"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.1764","Price 1764","price.1764","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","ivy-leaf||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","ivy-leaf","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1933","Price 1933","price.1933","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","Κ||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","Κ","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1935","Price 1935","price.1935","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bucranium||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bucranium","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1936","Price 1936","price.1936","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bee →||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee →","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1937","Price 1937","price.1937","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bee ←||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee ←","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1938","Price 1938","price.1938","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bee ←||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee ←","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1939","Price 1939","price.1939","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bee ↑||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee ↑","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.P50","Price P50","price.P50","","-323","-319","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bee →||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee →","","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1940","Price 1940","price.1940","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bee||ram-head l.||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","ram-head l.","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1941","Price 1941","price.1941","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bee||ram-head facing||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","ram-head facing","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.1942","Price 1942","price.1942","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","bee||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||spear-head","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","bee","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","spear-head","","","","","","","","","2023-08-30T01:48:35Z"
"http://numismatics.org/pella/id/price.2260","Price 2260","price.2260","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","palm with fillets||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","palm with fillets","","","","spear-head","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2261","Price 2261","price.2261","","-323","-319","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Téos","Ionia","","","winged boar-forepart||spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","winged boar-forepart","","","","spear-head","","","","","","","","","2023-08-30T01:51:21Z"
"http://numismatics.org/pella/id/price.2728","Price 2728","price.2728","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","spear-head","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","","","","","spear-head","","","","","","","","","2023-08-30T01:54:23Z"
