"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.753","Price 753","price.753","","-225","-223","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Megalopoli","Arcadia","","","ΤΙ||monogram||ΑΡΙ||syrinx","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΤΙ||monogram","ΑΡΙ","","","syrinx","","","","","","","","","2023-08-30T01:40:14Z"
"http://numismatics.org/pella/id/price.756","Price 756","price.756","","-190","-190","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Messene","Messenia","","","monogram||ΞΕ||ΔΙ||tripod","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend, Rückenlehne des Thrones mit Adlern","","monogram||ΞΕ||ΔΙ","tripod","","","","","","","","","","","","2023-08-30T01:40:15Z"
"http://numismatics.org/pella/id/price.810","Price 810","price.810","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","monogram||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.811","Price 811","price.811","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","ΑΣ on shield||monogram||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΣ on shield||monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.812","Price 812","price.812","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","monogram||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.814","Price 814","price.814","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.895","Price 895","price.895","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Mangalia","Moesia Inferior","","","monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram","","","","","","","","","","","","","2023-08-30T01:41:16Z"
"http://numismatics.org/pella/id/price.907","Price 907","price.907","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Mangalia","Moesia Inferior","","","monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:23Z"
"http://numismatics.org/pella/id/price.914","Price 914","price.914","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Mangalia","Moesia Inferior","","","monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.915","Price 915","price.915","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Mangalia","Moesia Inferior","","","monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram","monogram","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.919","Price 919","price.919","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","","","","","","","","","","","","","2023-08-30T01:41:27Z"
"http://numismatics.org/pella/id/price.933","Price 933","price.933","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","monogram||Κ||corn-ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Κ","","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.934","Price 934","price.934","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.935","Price 935","price.935","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","monogram||Θ||Κ||corn-ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Θ","Κ","corn-ear","","","","","","","","","","","2023-08-30T01:41:32Z"
"http://numismatics.org/pella/id/price.939","Price 939","price.939","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Mangalia","Moesia Inferior","","","monogram||Α||corn-ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","corn-ear","","","","","","","","","","","2023-08-30T01:41:35Z"
"http://numismatics.org/pella/id/price.945","Price 945","price.945","","-250","-225","Alexander der Große","","Herakles||Zeus","Tetradrachme","Aisi(…)","Silber","Mangalia","Moesia Inferior","","","monogram||ΑΙΣΙ||corn-ear","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΑΙΣΙ","monogram","corn-ear","","","","","","","","","","","2023-08-30T01:41:37Z"
"http://numismatics.org/pella/id/price.967","Price 967","price.967","","-250","-225","Alexander der Große","","Athene||Nike","Stater","","Gold","Histria","Moesia Inferior","","","ΙΣ||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ΙΣ||monogram","","","","","","","","","","","","","2023-08-30T01:41:45Z"
"http://numismatics.org/pella/id/price.984","Price 984","price.984","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||monogram","","","","","","","","","","","","","2023-08-30T01:41:50Z"
"http://numismatics.org/pella/id/price.1031","Price 1031","price.1031","","-250","-175","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","monogram||ΛΑ||Corinthian helmet r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΛΑ","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:42:16Z"
"http://numismatics.org/pella/id/price.1071","Price 1071","price.1071","","-175","-125","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","Corinthian helmet r.||monogram||ΒΥ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||monogram","ΒΥ","","","","","","","","","","","","2023-08-30T01:42:28Z"
"http://numismatics.org/pella/id/price.1098","Price 1098","price.1098","","-125","-65","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","ΑΝΤ","","Corinthian helmet r.||monogram||ΚΟ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Corinthian helmet r.||monogram","ΚΟ","","","","","","","","","","","ΑΝΤ","2023-08-30T01:42:38Z"
"http://numismatics.org/pella/id/price.1121","Price 1121","price.1121","","-125","-65","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","monogram||ΜΕΣΑΜ||Corinthian helmet r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΜΕΣΑΜ","Corinthian helmet r.","","","","","","","","","","","","2023-08-30T01:43:02Z"
"http://numismatics.org/pella/id/price.1123","Price 1123","price.1123","","-125","-65","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Nessebar","Eastern Coast of Thrace","","","http://numismatics.org/symbolimages/pella/monogram.price.482.svg|Price Monogram 482||monogram||ΜΕΣΑ","Η||Δ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.482.svg|Price Monogram 482||monogram","ΜΕΣΑ","","","","","","","","","","","","2023-08-30T01:43:03Z"
"http://numismatics.org/pella/id/price.1139","Price 1139","price.1139","","-280","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","Warna","Eastern Coast of Thrace","","","monogram||Θ","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram||Θ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1141","Price 1141","price.1141","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","monogram||ΑΠ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||ΑΠ","","","","","","","","","","","","","2023-08-30T01:43:07Z"
"http://numismatics.org/pella/id/price.1157","Price 1157","price.1157","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram||amphora","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΣ||monogram||amphora","","","","","","","","","","","","","2023-08-30T01:43:19Z"
"http://numismatics.org/pella/id/price.1158","Price 1158","price.1158","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΣ||monogram","monogram","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1158A","Price 1158A","price.1158A","","-280","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Warna","Eastern Coast of Thrace","","","ΑΣ||monogram||Pegasus-forepart l.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΣ||monogram||Pegasus-forepart l.","","","","","","","","","","","","","2023-08-30T01:43:20Z"
"http://numismatics.org/pella/id/price.1266","Price 1266","price.1266","","-230","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sinop","Paphlagonia","","","aplustre||monogram||Α||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","aplustre||monogram||Α","monogram||ΣΙ","","","","","","","","","","","","2023-08-30T01:44:05Z"
"http://numismatics.org/pella/id/price.1281","Price 1281","price.1281","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||Α||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:08Z"
"http://numismatics.org/pella/id/price.1284","Price 1284","price.1284","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||Α||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","club","","","","","","","","","","","2023-08-30T01:44:09Z"
"http://numismatics.org/pella/id/price.1289","Price 1289","price.1289","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||Π||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Π","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1290","Price 1290","price.1290","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram||club","Μ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.748.svg|Price Monogram 748||monogram","","club","","","","","","","","","","","2023-08-30T01:44:13Z"
"http://numismatics.org/pella/id/price.1294","Price 1294","price.1294","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||Σ||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1295","Price 1295","price.1295","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||Σ||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Σ","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1298","Price 1298","price.1298","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1299","Price 1299","price.1299","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||Β||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1300","Price 1300","price.1300","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||Β||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Β","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1301","Price 1301","price.1301","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1302","Price 1302","price.1302","","-205","-200","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Herakleia Pontike","Bithynia","","","monogram||club","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","","club","","","","","","","","","","","2023-08-30T01:44:14Z"
"http://numismatics.org/pella/id/price.1329","Price 1329","price.1329","","-250","-200","Alexander der Große","","Athene||Nike","Stater","","Gold","","","","","monogram||Α","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:44:32Z"
"http://numismatics.org/pella/id/price.P17","Price P17","price.P17","","-323","-317","Philipp III. Arrhidaios","Philipp III. Arrhidaios","Athene||Nike","Stater","","Gold","Lampsakos","Mysia","","","buckle||crescent + A||monogram","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΦΙΛΙΠΠΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","buckle||crescent + A||monogram","","","","","","","","","","","","","2023-08-30T01:44:46Z"
