"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.807","Price 807","price.807","","-310","-275","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Makedonien","","","sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","Α||Ν","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","sphinx l.","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.808","Price 808","price.808","","-310","-275","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Α||Ν||Ο||Μ||Υ","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","","","","","","","","","2023-08-30T01:40:33Z"
"http://numismatics.org/pella/id/price.809","Price 809","price.809","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.||http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","Α||Ν||Ο||Μ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||sphinx l.","http://numismatics.org/symbolimages/pella/monogram.price.1017.svg|Price Monogram 1017","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.810","Price 810","price.810","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","monogram||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.811","Price 811","price.811","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","ΑΣ on shield||monogram||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ΑΣ on shield||monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.812","Price 812","price.812","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","monogram||ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.813","Price 813","price.813","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","sphinx||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","Α||Ρ||Ο||Μ||Τ||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","sphinx||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.1030.svg|Price Monogram 1030","","","","","","","","","","","","2023-08-30T01:40:34Z"
"http://numismatics.org/pella/id/price.814","Price 814","price.814","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","monogram||Α","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.815","Price 815","price.815","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","bull-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||http://numismatics.org/symbolimages/pella/monogram.price.753.svg|Price Monogram 753","Α||Ρ||Μ||Η||Ο","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","bull-head l.||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","http://numismatics.org/symbolimages/pella/monogram.price.753.svg|Price Monogram 753","","","","","","","","","","","","2023-08-30T01:40:35Z"
"http://numismatics.org/pella/id/price.816","Price 816","price.816","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","Athena Alkis r.","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Athena Alkis r.","","","","","","","","","","","","","2023-08-30T01:40:36Z"
"http://numismatics.org/pella/id/price.817","Price 817","price.817","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.924.svg|Price Monogram 924||http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","Ν||Ρ||Υ||Σ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.924.svg|Price Monogram 924","http://numismatics.org/symbolimages/pella/monogram.price.1292.svg|Price Monogram 1292","","","","","","","","","","","","2023-08-30T01:40:36Z"
"http://numismatics.org/pella/id/price.818","Price 818","price.818","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103||http://numismatics.org/symbolimages/pella/monogram.price.158.svg|Price Monogram 158","Α||Π||Υ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.103.svg|Price Monogram 103||http://numismatics.org/symbolimages/pella/monogram.price.158.svg|Price Monogram 158","","","","","","","","","","","","","2023-08-30T01:40:39Z"
"http://numismatics.org/pella/id/price.819","Price 819","price.819","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.1400.svg|Price Monogram 1400||http://numismatics.org/symbolimages/pella/monogram.price.1486.svg|Price Monogram 1486","Τ||Λ||Φ||Ω||Χ||Δ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1400.svg|Price Monogram 1400","http://numismatics.org/symbolimages/pella/monogram.price.1486.svg|Price Monogram 1486","","","","","","","","","","","","2023-08-30T01:40:41Z"
"http://numismatics.org/pella/id/price.819A","Price 819A","price.819A","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.1396.svg|Price Monogram 1396","Τ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.1396.svg|Price Monogram 1396","","","","","","","","","","","","","2023-08-30T01:40:43Z"
"http://numismatics.org/pella/id/price.820","Price 820","price.820","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","ΦΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","","ΦΙ","","","","","","","","","","","","2023-08-30T01:40:44Z"
"http://numismatics.org/pella/id/price.821","Price 821","price.821","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","torch||http://numismatics.org/symbolimages/pella/monogram.price.627.svg|Price Monogram 627","Κ||Ρ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","torch","http://numismatics.org/symbolimages/pella/monogram.price.627.svg|Price Monogram 627","","","","","","","","","","","","2023-08-30T01:40:44Z"
"http://numismatics.org/pella/id/price.822","Price 822","price.822","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","wreath||star","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wreath","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.823","Price 823","price.823","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755||star","Μ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.824","Price 824","price.824","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629||star||http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","Κ||Ο||Μ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.629.svg|Price Monogram 629||star","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","","","","","","","","","","","","2023-08-30T01:40:48Z"
"http://numismatics.org/pella/id/price.825","Price 825","price.825","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755||Artemis r. with torch","Μ||Η","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","Artemis r. with torch","","","","","","","","","","","","2023-08-30T01:40:48Z"
"http://numismatics.org/pella/id/price.826","Price 826","price.826","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437||http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","Η||Α||Ρ||Μ","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","http://numismatics.org/symbolimages/pella/monogram.price.437.svg|Price Monogram 437","http://numismatics.org/symbolimages/pella/monogram.price.755.svg|Price Monogram 755","","","","","","","","","","","","2023-08-30T01:40:48Z"
"http://numismatics.org/pella/id/price.827","Price 827","price.827","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","wreath","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wreath","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.827A","Price 827A","price.827A","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","herm||http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","Θ||Ε","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","herm","http://numismatics.org/symbolimages/pella/monogram.price.528.svg|Price Monogram 528","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.828","Price 828","price.828","","-310","-275","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Makedonien","","","ivy-cluster","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ivy-cluster","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.829","Price 829","price.829","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","ivy-cluster","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ivy-cluster","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.830","Price 830","price.830","","-310","-275","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Makedonien","","","lyre","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","lyre","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.831","Price 831","price.831","","-310","-275","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Makedonien","","","ant||star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ant","star","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.832","Price 832","price.832","","-310","-275","Alexander der Große","","Athene||Nike","Stater","","Gold","Unsicherer Wert","Makedonien","","","ant||star","","","Kopf der Athena nach r., mit korinthischem Helm mit Helmbusch","ΑΛΕΞΑΝΔΡΟΥ","Nike nach l. stehend, in der ausgestreckten R. Kranz und im l. Arm Stylis haltend","","ant||star","","","","","","","","","","","","","2023-08-30T01:40:51Z"
