"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.407","Price 407","price.407","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.408","Price 408","price.408","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","star||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","star","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.409","Price 409","price.409","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","snake l.||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","snake l.","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.410","Price 410","price.410","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","star||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","star","","","","","","","thunderbolt","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.411","Price 411","price.411","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","star||spearhead||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","star","","","","","","","spearhead","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.412","Price 412","price.412","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","crescent||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","crescent","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.413","Price 413","price.413","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162||thunderbolt","Π||Μ||Υ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162","","","","thunderbolt","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.414","Price 414","price.414","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162||star||thunderbolt","Π||Μ||Υ","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","http://numismatics.org/symbolimages/pella/monogram.price.1162.svg|Price Monogram 1162||star","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.415","Price 415","price.415","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55||thunderbolt","Α||Ν","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","dolphin||http://numismatics.org/symbolimages/pella/monogram.price.55.svg|Price Monogram 55","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.415A","Price 415A","price.415A","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","dolphin||Δ||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","dolphin||Δ","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.415B","Price 415B","price.415B","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","Α||thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","Α","","","","thunderbolt","","2023-08-30T01:37:43Z"
"http://numismatics.org/pella/id/price.416","Price 416","price.416","","-325","-310","Alexander der Große","","","Half unit","","Bronze","","Makedonien","","","thunderbolt","","","Runder makedonischer Schild","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Lorbeerbekränzter makedonischer Helm mit Helmbusch und Wangenschutz","","","","","","","","","thunderbolt","","","","thunderbolt","","2023-08-30T01:37:43Z"
