"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/price.1195","Price 1195","price.1195","","-125","-70","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Varna","Eastern Coast of Thrace","","","ΛΑ||star||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΛΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1196","Price 1196","price.1196","","-125","-70","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Varna","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","star","ΟΔΗ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1197","Price 1197","price.1197","","-125","-70","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Varna","Eastern Coast of Thrace","","","ΕΚΑ||star||ΟΔΗΣΙΤΩΝ","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","ΕΚΑ","star","ΟΔΗΣΙΤΩΝ","","","","","","","","","","","2023-08-30T01:43:28Z"
"http://numismatics.org/pella/id/price.1471","Price 1471","price.1471","","-280","-280","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Pergamon","Mysia","","","head of Artemis r.||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","head of Artemis r.","star","","","","","","","","","","","","2023-08-30T01:45:22Z"
"http://numismatics.org/pella/id/price.1517","Price 1517","price.1517","","-323","-317","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Abydus","Troas","","","horse-leg||star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.P20","Price P20","price.P20","","-323","-317","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Drachme","","Zilver","Abydus","Troas","","","horse-leg||star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","Μ||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","horse-leg","star||http://numismatics.org/symbolimages/pella/monogram.price.780.svg|Price Monogram 780","","","","","","","","","","","","2023-08-30T01:45:29Z"
"http://numismatics.org/pella/id/price.1608","Price 1608","price.1608","","-188","-160","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Assus","Troas","","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447||star","Η||Λ||Β","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","griffin seated l.on base||http://numismatics.org/symbolimages/pella/monogram.price.447.svg|Price Monogram 447","star","","","","","","","","","","","","2023-08-30T01:46:20Z"
"http://numismatics.org/pella/id/price.1758","Price 1758","price.1758","","-323","-319","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434||star||spear-head","Η||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","caduceus||http://numismatics.org/symbolimages/pella/monogram.price.434.svg|Price Monogram 434","star","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.1761","Price 1761","price.1761","","-323","-319","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","star||spear-head","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","star","","","spear-head","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P42","Price P42","price.P42","","-323","-319","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","tripod||star","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","tripod","star","","","","","","","","","","","","2023-08-30T01:47:40Z"
"http://numismatics.org/pella/id/price.P49","Price P49","price.P49","","-323","-319","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.703.svg|Price Monogram 703||star","Μ||Σ||Α","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.703.svg|Price Monogram 703","star","","","","","","","","","","","","2023-08-30T01:47:41Z"
"http://numismatics.org/pella/id/price.1771","Price 1771","price.1771","","-323","-319","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.704.svg|Price Monogram 704||star","Μ||Σ||Α||Ο","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.704.svg|Price Monogram 704","star","","","","","","","","","","","","2023-08-30T01:47:42Z"
"http://numismatics.org/pella/id/price.1780","Price 1780","price.1780","","-319","-310","Alexander de Grote","","Herakles||Zeus","Drachme","","Zilver","Colophon","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332||star","Ε||Ν","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.332.svg|Price Monogram 332","star","","","","","","","","","","","","2023-08-30T01:47:44Z"
"http://numismatics.org/pella/id/price.2089","Price 2089","price.2089","","-325","-323","Alexander de Grote","Alexander de Grote","Herakles||Zeus","Drachme","","Zilver","Milete","Ionia","","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453||star","Η||Δ","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.453.svg|Price Monogram 453","star","","","","","","","","","","","","2023-08-30T01:49:43Z"
"http://numismatics.org/pella/id/price.2657A","Price 2657A","price.2657A","","-319","-315","Alexander de Grote","","Herakles||Zeus","Tetradrachme","","Zilver","Sardes","Lydia","","","Α||star","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Α","star","","","","","","","","","","","","2023-08-30T01:53:48Z"
"http://numismatics.org/pella/id/price.P160","Price P160","price.P160","","-323","-300","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360||star","Σ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1360.svg|Price Monogram 1360","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P161","Price P161","price.P161","","-323","-300","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Amrit","Phoenicia","","","Κ||star","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","Κ","star","","","","","","","","","","","","2023-08-30T01:57:15Z"
"http://numismatics.org/pella/id/price.P167","Price P167","price.P167","","-323","-300","Philippus III van Macedonië","Philippus III van Macedonië","Herakles||Zeus","Tetradrachme","","Zilver","Amrit","Phoenicia","","","http://numismatics.org/symbolimages/pella/monogram.price.1263.svg|Price Monogram 1263||star","Σ||Γ","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","http://numismatics.org/symbolimages/pella/monogram.price.1263.svg|Price Monogram 1263","star","","","","","","","","","","","","2023-08-30T01:57:25Z"
