"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Stated Authority","Autorité émettrice","Divinité","Dénomination","Emetteur","Matériau","Atelier","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Date de l'entrée dans catalogue"
"http://numismatics.org/pella/id/price.262","Price 262","price.262","","-315","-310","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Pella","Strymonian and Bottiaean District","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","Α||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.3.svg|Price Monogram 3","","","","","","","","","","","","2023-08-30T01:37:16Z"
"http://numismatics.org/pella/id/price.348","Price 348","price.348","","-336","-323","Alexandre le Grand","Alexandre le Grand","","Demi unité","","Bronze","","Macédoine grecque","","","wreath","","","Tête de jeune homme diadémée à dr.","ΑΛΕΞΑΝΔΡΟΥ","Cheval galopant à dr.","","","","","","","","","wreath","","","","","","2023-08-30T01:37:34Z"
"http://numismatics.org/pella/id/price.388","Price 388","price.388","","-325","-310","Alexandre le Grand","","Héraclès","Unité","","Bronze","","Macédoine grecque","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Carquois sur un arc et massue","","","","","","","","","wreath","","","","","","2023-08-30T01:37:42Z"
"http://numismatics.org/pella/id/price.489","Price 489","price.489","","-315","-294","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Amphipolis","Strymonian and Bottiaean District","","","Λ||torch||wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Λ||torch","wreath","","","","","","","","","","","","2023-08-30T01:38:11Z"
"http://numismatics.org/pella/id/price.509","Price 509","price.509","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","star on cone||Χ||wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","star on cone||Χ","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.510","Price 510","price.510","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","cone||star||wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","cone||star","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.511","Price 511","price.511","","-300","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Uranopolis","Chalcidian District","","","Χ||star on cone||wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Χ||star on cone","wreath","","","","","","","","","","","","2023-08-30T01:38:17Z"
"http://numismatics.org/pella/id/price.645","Price 645","price.645","","-300","-286","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Astibus","Paeonia","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","","","","","","","","","","","","","2023-08-30T01:39:39Z"
"http://numismatics.org/pella/id/price.647","Price 647","price.647","","-300","-286","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Astibus","Paeonia","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","Μ||Α","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.697.svg|Price Monogram 697","","","","","","","","","","","","","2023-08-30T01:39:41Z"
"http://numismatics.org/pella/id/price.673","Price 673","price.673","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","wreath||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.674","Price 674","price.674","","-310","-290","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Corinthe","Corinthia","","","wreath||Δ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","Δ","","","","","","","","","","","","2023-08-30T01:39:51Z"
"http://numismatics.org/pella/id/price.724","Price 724","price.724","","-225","-215","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sicyone","Sicyonia","","","wreath||boy l. with taenia||http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","Η||Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||boy l. with taenia","http://numismatics.org/symbolimages/pella/monogram.price.438.svg|Price Monogram 438","","","","","","","","","","","","2023-08-30T01:40:04Z"
"http://numismatics.org/pella/id/price.777","Price 777","price.777","","-280","-250","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","","Peloponnèse","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g., dossier du trône orné de Nikai","","wreath","","","","","","","","","","","","","2023-08-30T01:40:23Z"
"http://numismatics.org/pella/id/price.822","Price 822","price.822","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","wreath||star","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","star","","","","","","","","","","","","2023-08-30T01:40:46Z"
"http://numismatics.org/pella/id/price.827","Price 827","price.827","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","","","","","","","","","","","","","2023-08-30T01:40:51Z"
"http://numismatics.org/pella/id/price.848","Price 848","price.848","","-310","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Macédoine grecque","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","Δ||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.280.svg|Price Monogram 280","","","","","","","","","","","","2023-08-30T01:40:55Z"
"http://numismatics.org/pella/id/price.P27","Price P27","price.P27","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||horse-leg","Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.P27A","Price P27A","price.P27A","","-323","-317","Philippe III de Macédoine","Philippe III de Macédoine","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||wreath||horse-leg","Μ||Η","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΦΙΛΙΠΠΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.745.svg|Price Monogram 745||wreath","horse-leg","","","","","","","","","","","","2023-08-30T01:45:32Z"
"http://numismatics.org/pella/id/price.1521A","Price 1521A","price.1521A","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Abydus","Troas","","","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244||wreath","Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244||wreath","","","","","","","","","","","","","2023-08-30T01:45:34Z"
"http://numismatics.org/pella/id/price.1742","Price 1742","price.1742","","-280","-275","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Clazomènes","Ionia","","","wreath||winged boar-forepart l.||http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","Μ||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||winged boar-forepart l.","http://numismatics.org/symbolimages/pella/monogram.price.720.svg|Price Monogram 720","","","","","","","","","","","","2023-08-30T01:47:34Z"
"http://numismatics.org/pella/id/price.1799","Price 1799","price.1799","","-310","-301","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Colophon","Ionia","","","wreath||Ν","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","Ν","","","","","","","","","","","","2023-08-30T01:47:54Z"
"http://numismatics.org/pella/id/price.1994","Price 1994","price.1994","","-305","-297","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Magnésie du Méandre","Ionia","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119||lion-head l.","Α||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.119.svg|Price Monogram 119","","","","lion-head l.","","","","","","","","2023-08-30T01:48:50Z"
"http://numismatics.org/pella/id/price.2311","Price 2311","price.2311","","-204","-190","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Téos","Ionia","","","wreath||ΤΗΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΤΗΙ","","","","","","","","","","","","2023-08-30T01:51:41Z"
"http://numismatics.org/pella/id/price.2760","Price 2760","price.2760","","-323","-280","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Valeur incertaine","Western Asia Minor","","","Μ||wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","Μ||wreath","","","","","","","","","","","","","2023-08-30T01:54:36Z"
"http://numismatics.org/pella/id/price.2905","Price 2905","price.2905","","-212","-182","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Aspendos","Pamphylia","","","wreath||ΑΣ||ΚΕ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||ΑΣ||ΚΕ","","","","","","","","","","","","","2023-08-30T01:55:11Z"
"http://numismatics.org/pella/id/price.2949","Price 2949","price.2949","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Sidé","Pamphylia","","","wreath||ΔΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2950","Price 2950","price.2950","","-325","-320","Alexandre le Grand","","Héraclès||Zeus","Drachme","","Argent","Sidé","Pamphylia","","","wreath||ΔΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΔΙ","","","","","","","","","","","","2023-08-30T01:55:13Z"
"http://numismatics.org/pella/id/price.2984","Price 2984","price.2984","","-220","-180","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Pamphylie","","","ΟΝ||wreath","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","ΟΝ||wreath","","","","","","","","","","","","","2023-08-30T01:55:22Z"
"http://numismatics.org/pella/id/price.3456","Price 3456","price.3456","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","wreath","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., serpent sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3456A","Price 3456A","price.3456A","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","wreath","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., serpent enroulé autour d'une étoile sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3457","Price 3457","price.3457","","-333","-305","Alexandre le Grand","","Athéna||Niké","Statère","","Or","Sidon","Phoenicia","","","wreath","","","Tête d'Athéna coiffée d'un casque corinthien à cimier à dr., griffon sur le casque","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à g., une couronne dans la main dr. tendue, une stylis dans la main g.","","","","","","","","","","","wreath","","","","2023-08-30T01:57:30Z"
"http://numismatics.org/pella/id/price.3566A","Price 3566A","price.3566A","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Syrie","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.927.svg|Price Monogram 927","Ν||Υ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.927.svg|Price Monogram 927","","","","","","","","","","","","2023-08-30T01:58:08Z"
"http://numismatics.org/pella/id/price.3567","Price 3567","price.3567","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Syrie","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.21.svg|Price Monogram 21","Α||Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.21.svg|Price Monogram 21","","","","","","","","","","","","2023-08-30T01:58:10Z"
"http://numismatics.org/pella/id/price.3567A","Price 3567A","price.3567A","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Syrie","","","wreath||ΔΙΟ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||ΔΙΟ","","","","","","","","","","","","","2023-08-30T01:58:11Z"
"http://numismatics.org/pella/id/price.3568","Price 3568","price.3568","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Syrie","","","wreath||ΣΙ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","ΣΙ","","","","","","","","","","","","2023-08-30T01:58:11Z"
"http://numismatics.org/pella/id/price.3569","Price 3569","price.3569","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Syrie","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.899.svg|Price Monogram 899","Ν||Τ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.899.svg|Price Monogram 899","","","","","","","","","","","","2023-08-30T01:58:11Z"
"http://numismatics.org/pella/id/price.3570","Price 3570","price.3570","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Syrie","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.898.svg|Price Monogram 898","Ν||Η||Ο","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.898.svg|Price Monogram 898","","","","","","","","","","","","2023-08-30T01:58:12Z"
"http://numismatics.org/pella/id/price.3572","Price 3572","price.3572","","-323","-317","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Valeur incertaine","Syrie","","","wreath||φ||http://numismatics.org/symbolimages/pella/monogram.price.309.svg|Price Monogram 309","Ε","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath||φ","http://numismatics.org/symbolimages/pella/monogram.price.309.svg|Price Monogram 309","","","","","","","","","","","","2023-08-30T01:58:13Z"
"http://numismatics.org/pella/id/price.3655","Price 3655","price.3655","","-325","-323","Alexandre le Grand","Alexandre le Grand","Héraclès||Zeus","Tétradrachme","","Argent","Babylone","Babylonia","","","wreath||monogram||Μ","","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","monogram||Μ","","","","","","","","","","","","2023-08-30T01:58:24Z"
"http://numismatics.org/pella/id/price.3853","Price 3853","price.3853","","-316","-311","Alexandre le Grand","","Héraclès||Zeus","Tétradrachme","","Argent","Suse (Élam)","Susiana","","","wreath||http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","Π||Ρ","","Tête d'Héraclès imberbe à dr. coiffé d'une dépouille de lion","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus assis à g. sur un trône, un aigle dans la main dr. tendue et un sceptre dans la main g.","","wreath","http://numismatics.org/symbolimages/pella/monogram.price.1244.svg|Price Monogram 1244","","","","","","","","","","","","2023-08-30T01:59:13Z"
