"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Stated Authority","Autorität","Gottheit","Nominale","Herausgeber","Material","Münzstätte","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Modifizierungsdatum"
"http://numismatics.org/pella/id/price.3510","Price 3510","price.3510","","-313","-312","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Φ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Φ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3511","Price 3511","price.3511","","-312","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Χ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Χ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3512","Price 3512","price.3512","","-312","-311","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","ο||Χ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","ο||Χ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3514","Price 3514","price.3514","","-311","-310","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ψ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ψ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3515","Price 3515","price.3515","","-310","-309","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Ω||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Ω","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3518","Price 3518","price.3518","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","monogram||Α||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","monogram||Α","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3519","Price 3519","price.3519","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Α||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Α","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3520","Price 3520","price.3520","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Α||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Α||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3521","Price 3521","price.3521","","-309","-308","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","globule||Α||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","globule||Α||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3522","Price 3522","price.3522","","-308","-307","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Β||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Β","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3523","Price 3523","price.3523","","-308","-307","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Β||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Β||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3524","Price 3524","price.3524","","-307","-306","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Γ||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Γ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3525","Price 3525","price.3525","","-306","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Μ||Δ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Μ||Δ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3526","Price 3526","price.3526","","-306","-305","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Sidon","Phoenicia","","","Δ||Μ||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","Δ||Μ","ΣΙ","","","","","","","","","","","","2023-08-30T01:57:33Z"
"http://numismatics.org/pella/id/price.3568","Price 3568","price.3568","","-323","-317","Alexander der Große","","Herakles||Zeus","Tetradrachme","","Silber","Unsicherer Wert","Syrien","","","wreath||ΣΙ","","","Kopf des jugendlichen Herakles nach r. mit Löwenfellexuvie","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus nach l. thronend, in der ausgestreckten R. Adler und in der L. Zepter haltend","","wreath","ΣΙ","","","","","","","","","","","","2023-08-30T01:58:11Z"
