"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Stated Authority","Autoriteit","Godheid","Denominatie","Uitgever","Materiaal","Muntplaats","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Left Field","Reverse Left Field","Reverse Beneath Throne","Reverse Exergue","Obverse Right Field","Reverse Right Field","Reverse Above","Obverse Below","Reverse Below","Reverse Below Left Wing","Reverse Below Right Wing","Reverse Between","Reverse On Shield Boss","Obverse In Scalp of Headdress","Wijzigingsdatum record"
"http://numismatics.org/pella/id/pella.philip_ii.254","PELLA Philip II 254","pella.philip_ii.254","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.255","PELLA Philip II 255","pella.philip_ii.255","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.256","PELLA Philip II 256","pella.philip_ii.256","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.257","PELLA Philip II 257","pella.philip_ii.257","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.258","PELLA Philip II 258","pella.philip_ii.258","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.259","PELLA Philip II 259","pella.philip_ii.259","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.260","PELLA Philip II 260","pella.philip_ii.260","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.261","PELLA Philip II 261","pella.philip_ii.261","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.262","PELLA Philip II 262","pella.philip_ii.262","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.263","PELLA Philip II 263","pella.philip_ii.263","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.264","PELLA Philip II 264","pella.philip_ii.264","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.265","PELLA Philip II 265","pella.philip_ii.265","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.266","PELLA Philip II 266","pella.philip_ii.266","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.267","PELLA Philip II 267","pella.philip_ii.267","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.268","PELLA Philip II 268","pella.philip_ii.268","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","bee","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.269","PELLA Philip II 269","pella.philip_ii.269","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","cantharus","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.270","PELLA Philip II 270","pella.philip_ii.270","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","star","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.271","PELLA Philip II 271","pella.philip_ii.271","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","dolphin","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.272","PELLA Philip II 272","pella.philip_ii.272","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.273","PELLA Philip II 273","pella.philip_ii.273","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","monogram","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.274","PELLA Philip II 274","pella.philip_ii.274","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","dolphin","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.275","PELLA Philip II 275","pella.philip_ii.275","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","caduceus","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.276","PELLA Philip II 276","pella.philip_ii.276","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.277","PELLA Philip II 277","pella.philip_ii.277","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.278","PELLA Philip II 278","pella.philip_ii.278","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.279","PELLA Philip II 279","pella.philip_ii.279","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/pella.philip_ii.280","PELLA Philip II 280","pella.philip_ii.280","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl47.24","LeRider Philip II Pl. 47, Fig. 24","lerider.philip_ii.pl47.24","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl47.25","LeRider Philip II Pl. 47, Fig. 25","lerider.philip_ii.pl47.25","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","tripod","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.10","LeRider Philip II Pl. 48, Fig. 10","lerider.philip_ii.pl48.10","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.11","LeRider Philip II Pl. 48, Fig. 11","lerider.philip_ii.pl48.11","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.12","LeRider Philip II Pl. 48, Fig. 12","lerider.philip_ii.pl48.12","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.4","LeRider Philip II Pl. 48, Fig. 4","lerider.philip_ii.pl48.4","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","dolphin","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.5","LeRider Philip II Pl. 48, Fig. 5","lerider.philip_ii.pl48.5","","-315","-294","Philippus II van Macedonië","Kassander","Zeus","Tetradrachme","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","dolphin","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.8","LeRider Philip II Pl. 48, Fig. 8","lerider.philip_ii.pl48.8","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
"http://numismatics.org/pella/id/lerider.philip_ii.pl48.9","LeRider Philip II Pl. 48, Fig. 9","lerider.philip_ii.pl48.9","","-315","-294","Philippus II van Macedonië","Kassander","","1/5 tetradrachm","","Zilver","Amphipolis","Strymonian and Bottiaean District","","","","","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","","","","","","","","","","","","","2020-03-18T02:10:49Z"
