"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.513","Seleucid Coins (part 1) 513","sc.1.513","","-261","-246","اینتی اوکس دؤم","Hermes","یونانی دراخما","","","چاندی","Phocaea","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","griffin forepart l.||griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ν||Τ||Ρ||Κ||Α","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin forepart l.||griffin head l.||seal l.","http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.516","Seleucid Coins (part 1) 516","sc.1.516","","-261","-246","اینتی اوکس دؤم","Hermes","Tetradrachm","","","چاندی","Smyrna","Antiochus I Soter","Ionia","سلوقی سلطنت","","","","chelys||monogram","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","chelys","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:14Z"
"http://numismatics.org/sco/id/sc.1.622","Seleucid Coins (part 1) 622","sc.1.622","","-261","-246","اینتی اوکس دؤم","Hermes","Denomination B (double)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.623","Seleucid Coins (part 1) 623","sc.1.623","","-261","-246","اینتی اوکس دؤم","Hermes","Denomination B (double)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","","","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Crossed caducei with ring at crossing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627","Seleucid Coins (part 1) 627","sc.1.627","","-261","-246","اینتی اوکس دؤم","اپالو||Hermes","Denomination C (unit)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing right, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.1192","Seleucid Coins (part 1) 1192","sc.1.1192","","-204","-187","آنتیوخوس سوم","Hermes","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Γ||Υ||Π||Ε||Δ||Μ||Τ||Ο||Η||Α||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1193","Seleucid Coins (part 1) 1193","sc.1.1193","","-204","-187","آنتیوخوس سوم","Hermes","Denomination D (half)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Π||Υ||Ε||Δ||Η||Α||Ρ","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1226","Seleucid Coins (part 1) 1226","sc.1.1226","","-209","-204","آنتیوخوس سوم","Hermes","Denomination D (half)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","ΙΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||?","Π||Α||Υ||Ι||Ν","","Bee","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing three quarters left, holding caduceus","","","","","ΙΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1350","Seleucid Coins (part 2) 1350","sc.1.1350","","-187","-175","Seleucus IV Philopator","Hermes","Denomination D (half)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","","","","Bee","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1551","Seleucid Coins (part 2) 1551","sc.1.1551","","-173","-164","آنتیوخوس چہارم","Hermes||اپالو","Denomination B (double)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram","","","Draped bust of Hermes facing 3/4 left, wearing petasus and holding caduceus over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1552","Seleucid Coins (part 2) 1552","sc.1.1552","","-173","-164","آنتیوخوس چہارم","Hermes||اپالو","Denomination D (half)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram","","","Draped bust of Hermes facing 3/4 left, wearing petasus and holding caduceus over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1973","Seleucid Coins (part 2) 1973","sc.1.1973","","-144","-138","Demetrius II Nicator","Hermes","Denomination B (double)","","","کانسی","Uncertain Mint 97","","Phoenicia","سلوقی سلطنت","","","","monogram||star","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","star","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2455","Seleucid Coins (part 2) 2455","sc.1.2455","","-96","-95","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monograms||ΖΙΣ||monogram||Ν||ΗΙΣ||Α||ΘΙΣ||ΦΙ||ΑΚΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms||Ν||monogram||Α||ΦΙ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram||ΗΙΣ||ΘΙΣ||ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456","Seleucid Coins (part 2) 2456","sc.1.2456","","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Θ||Ο||monogram||Α||Φ","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο||Α||Φ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458","Seleucid Coins (part 2) 2458","sc.1.2458","","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","سیسہ","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Ο","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2480","Seleucid Coins (part 2) 2480","sc.1.2480","","-85","-83","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","کانسی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483","Seleucid Coins (part 2) 2483","sc.1.2483","","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","کانسی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","monogram||?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483a","Seleucid Coins (part 2) 2483a","sc.1.2483a","","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","کانسی","دمشق","Antiochus XI Epiphanes Philadelphus","Coele-Syria","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.622.1","Seleucid Coins (part 1) 622.1","sc.1.622.1","","-261","-246","اینتی اوکس دؤم","Hermes","Denomination B (double)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2","Seleucid Coins (part 1) 622.2","sc.1.622.2","","-261","-246","اینتی اوکس دؤم","Hermes","Denomination B (double)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","","","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2a","Seleucid Coins (part 1) 622.2a","sc.1.622.2a","","-261","-246","اینتی اوکس دؤم","Hermes","Denomination B (double)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||grape cluster","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","grape cluster","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2b","Seleucid Coins (part 1) 622.2b","sc.1.622.2b","","-261","-246","اینتی اوکس دؤم","Hermes","Denomination B (double)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||wreath","Δ||Ο","","Draped bust of Hermes right","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
