"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1544.9","Seleucid Coins (part 2) 1544.9","sc.1.1544.9","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","Ekbatana","IV. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","horse head l.||ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.2","Seleucid Coins (part 2) 1546.2","sc.1.1546.2","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","Ekbatana","IV. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.5","Seleucid Coins (part 2) 1546.5","sc.1.1546.5","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","Ekbatana","IV. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","ΣΑ||ΔΙ||ΔΚ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","","","","","","","","","","","","","","","","","","","","ΔΙ||ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1556.1","Seleucid Coins (part 2) 1556.1","sc.1.1556.1","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1556.2","Seleucid Coins (part 2) 1556.2","sc.1.1556.2","","-173","-164","IV. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1478.1e","Seleucid Coins (part 2) 1478.1e","sc.1.1478.1e","","-175","-172","IV. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Akko","","Phoenicia","Szeleukida Birodalom","","monogram","","aphlaston||ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1327.3c","Seleucid Coins (part 2) 1327.3c","sc.1.1327.3c","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","""Wreath Mint""","IV. Szeleukosz szeleukida uralkodó","","Szeleukida Birodalom","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.4","Seleucid Coins (part 2) 1327.4","sc.1.1327.4","http://numismatics.org/sco/id/sc.1.1327","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","""Wreath Mint""","IV. Szeleukosz szeleukida uralkodó","","Szeleukida Birodalom","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1113.2","Seleucid Coins (part 1) 1113.2","sc.1.1113.2","http://numismatics.org/sco/id/sc.1.1113","-192","-187","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","ΔI Mint","III. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","","","ΔΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1113.1","Seleucid Coins (part 1) 1113.1","sc.1.1113.1","http://numismatics.org/sco/id/sc.1.1113","-192","-187","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","ΔI Mint","III. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","","","ΔΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1279.1","Seleucid Coins (part 1) 1279.1","sc.1.1279.1","http://numismatics.org/sco/id/sc.1.1279","-223","-211","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Uncertain Mint 75","III. Antiokhosz szeleukida uralkodó","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.409_5.svg|Houghton Monogram 409.5||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||ΔΙ","Π||Α||Ρ||Ω||Υ||Σ||Δ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.409_5.svg|Houghton Monogram 409.5||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:14Z"
"http://numismatics.org/sco/id/sc.1.979.2","Seleucid Coins (part 1) 979.2","sc.1.979.2","http://numismatics.org/sco/id/sc.1.979","-210","-203","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.1428c","Seleucid Coins (part 2) 1428c","sc.1.1428c","http://numismatics.org/sco/id/sc.1.1428","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké||Zeusz","Denomination C (unit)","","","bronz","Apameia","IV. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΔΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1544.10","Seleucid Coins (part 2) 1544.10","sc.1.1544.10","http://numismatics.org/sco/id/sc.1.1544","-173","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","Ekbatana","IV. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1329.2e","Seleucid Coins (part 2) 1329.2e","sc.1.1329.2e","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","IV. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","""Wreath Mint""","IV. Szeleukosz szeleukida uralkodó","","Szeleukida Birodalom","","wreath","","ΔΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1711.5a","Seleucid Coins (part 2) 1711.5a","sc.1.1711.5a","http://numismatics.org/sco/id/sc.1.1711.5","-161","-150","I. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Szúza","I. Démétriosz szeleukida uralkodó","Susiana","Szeleukida Birodalom","","","","monogram||ΔΙ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1109.2","Seleucid Coins (part 1) 1109.2","sc.1.1109.2","http://numismatics.org/sco/id/sc.1.1109","-202","-197","III. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","ΔI Mint","III. Antiokhosz szeleukida uralkodó","Syria","Szeleukida Birodalom","","ΔΙ","","ΔΙ","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:39:59Z"
