"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2093","Seleucid Coins (part 2) 2093","sc.1.2093","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2094","Seleucid Coins (part 2) 2094","sc.1.2094","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095","Seleucid Coins (part 2) 2095","sc.1.2095","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095A","Seleucid Coins (part 2) 2095A","sc.1.2095A","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","","","Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095B","Seleucid Coins (part 2) 2095B","sc.1.2095B","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","","","Μ||Κ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Μ","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095C","Seleucid Coins (part 2) 2095C","sc.1.2095C","","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","Uncertain value","أنطيوخوس السابع","قيليقية","سلوقيون","","","","Α||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Α||Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.583.1","Seleucid Coins (part 1) 583.1","sc.1.583.1","http://numismatics.org/sco/id/sc.1.583","-261","-246","أنطيوخوس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس الثاني","بلاد الرافدين","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Σ","Θ||Υ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.583.2","Seleucid Coins (part 1) 583.2","sc.1.583.2","http://numismatics.org/sco/id/sc.1.583","-261","-246","أنطيوخوس الثاني","أبولو","Tetradrachm","","","فضة","Uncertain value","أنطيوخوس الثاني","بلاد الرافدين","سلوقيون","","","","Μ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.64b","Seleucid Coins (part 1) 64b","sc.1.64b","http://numismatics.org/sco/id/sc.1.65","-294","-281","سلوقس الأول","هيراكليس||نيكه||زيوس","Tetradrachm","","","فضة","Uncertain value","","بلاد الرافدين","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_1.svg|Houghton Monogram 266.1","Μ||Θ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_1.svg|Houghton Monogram 266.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:05Z"
"http://numismatics.org/sco/id/sc.1.64a","Seleucid Coins (part 1) 64a","sc.1.64a","http://numismatics.org/sco/id/sc.1.64","-294","-281","سلوقس الأول","هيراكليس||نيكه||زيوس","Tetradrachm","","","فضة","Uncertain value","","بلاد الرافدين","سلوقيون","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
