"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1462","Seleucid Coins (part 2) 1462","sc.1.1462","","-174","-173","Antiochus IV Epiphanes","","Denomination B (double)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","LΘΛΡ","","","Diademed head of Antiochus IV right, with heavy features resembling Antiochus III","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","LΘΛΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1463","Seleucid Coins (part 2) 1463","sc.1.1463","","-169","-168","Antiochus IV Epiphanes","","Denomination B (double)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","ΕΜΡ","","","Diademed head of Antiochus IV right, star above diadem","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΜΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1464","Seleucid Coins (part 2) 1464","sc.1.1464","","-166","-165","Antiochus IV Epiphanes","","Denomination B (double)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","ΖΜΡ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΖΜΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1465","Seleucid Coins (part 2) 1465","sc.1.1465","","-165","-164","Antiochus IV Epiphanes","","Denomination B (double)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1466","Seleucid Coins (part 2) 1466","sc.1.1466","","-169","-168","Antiochus IV Epiphanes","","Denomination C (unit)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","ΔΜΡ","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1467","Seleucid Coins (part 2) 1467","sc.1.1467","","-168","-165","Antiochus IV Epiphanes","","Denomination C (unit)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1468","Seleucid Coins (part 2) 1468","sc.1.1468","","-165","-164","Antiochus IV Epiphanes","","Denomination C (unit)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1469","Seleucid Coins (part 2) 1469","sc.1.1469","","-168","-164","Antiochus IV Epiphanes","","Denomination C (unit)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1470","Seleucid Coins (part 2) 1470","sc.1.1470","","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1471","Seleucid Coins (part 2) 1471","sc.1.1471","","-168","-164","Antiochus IV Epiphanes","","Denomination E (quarter)","","","Bronz","Tir","Antiochus IV Epiphanes","Phoenicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1580","Seleucid Coins (part 2) 1580","sc.1.1580","","-163","-162","Antiochus V Eupator","","Denomination D (half)","","","Bronz","Tir","Antiochus V Eupator","Phoenicia","Imperiul Seleucid","","","","LΝ||Ν||Ρ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Palm tree","LΝ||Ν","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1671","Seleucid Coins (part 2) 1671","sc.1.1671","","-159","-158","Demetrius I Soter","","Denomination B (double)","","","Bronz","Tir","Demetrius I Soter","Phoenicia","Imperiul Seleucid","","","","ΔΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΔΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1672","Seleucid Coins (part 2) 1672","sc.1.1672","","-155","-154","Demetrius I Soter","","Denomination B (double)","","","Bronz","Tir","Demetrius I Soter","Phoenicia","Imperiul Seleucid","","","","LΗΝΡ||LΘΝΡ||LΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ||LΘΝΡ||LΑΞΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1673","Seleucid Coins (part 2) 1673","sc.1.1673","","-159","-158","Demetrius I Soter","","Denomination C (unit)","","","Bronz","Tir","Demetrius I Soter","Phoenicia","Imperiul Seleucid","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1674","Seleucid Coins (part 2) 1674","sc.1.1674","","-159","-158","Demetrius I Soter","","Denomination C (unit)","","","Bronz","Tir","Demetrius I Soter","Phoenicia","Imperiul Seleucid","","","","LΔΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΔΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1675","Seleucid Coins (part 2) 1675","sc.1.1675","","-155","-154","Demetrius I Soter","","Denomination C (unit)","","","Bronz","Tir","Demetrius I Soter","Phoenicia","Imperiul Seleucid","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1676","Seleucid Coins (part 2) 1676","sc.1.1676","","-159","-158","Demetrius I Soter","","Denomination D (half)","","","Bronz","Tir","Demetrius I Soter","Phoenicia","Imperiul Seleucid","","","","Δ||LΔ||ΝΡ||LΗ||ΘΝ||LΘ||Ρ||Ξ||LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ||LΗ||ΘΝ||LΘ||Ξ||LΑ","ΝΡ||Ρ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1677","Seleucid Coins (part 2) 1677","sc.1.1677","","-159","-150","Demetrius I Soter","","Denomination E (quarter)","","","Bronz","Tir","Demetrius I Soter","Phoenicia","Imperiul Seleucid","","","","","","","Diademed head of Demetrius I right","TY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1835","Seleucid Coins (part 2) 1835","sc.1.1835","","-151","-150","Alexander I Balas","","Tetradrachm","","","Argint","Tir","Alexander I Balas","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΒΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΒΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836","Seleucid Coins (part 2) 1836","sc.1.1836","","-150","-149","Alexander I Balas","","Didrahmă","","","Argint","Tir","Alexander I Balas","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΔΞΡ||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837","Seleucid Coins (part 2) 1837","sc.1.1837","","-148","-147","Alexander I Balas","","Drahmă","","","Argint","Tir","Alexander I Balas","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838","Seleucid Coins (part 2) 1838","sc.1.1838","","-149","-148","Alexander I Balas","","Denomination D (half)","","","Bronz","Tir","Alexander I Balas","Phoenicia","Imperiul Seleucid","","","","Δ||ΞΡ||C||ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ||C||ΖΞ||LΖΞ","ΞΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1958","Seleucid Coins (part 2) 1958","sc.1.1958","","-146","-145","Demetrius II Nicator","Apollo","Tetradrachm","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||LΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","LΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959","Seleucid Coins (part 2) 1959","sc.1.1959","","-146","-145","Demetrius II Nicator","","Tetradrachm","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1960","Seleucid Coins (part 2) 1960","sc.1.1960","","-142","-141","Demetrius II Nicator","","Tetradrachm","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monograms||club||monogram AOP||monogram||crescent||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monograms||club||crescent||monogram","monogram AOP||ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1961","Seleucid Coins (part 2) 1961","sc.1.1961","","-141","-140","Demetrius II Nicator","","Tetradrachm","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1962","Seleucid Coins (part 2) 1962","sc.1.1962","","-140","-139","Demetrius II Nicator","","Tetradrachm","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963","Seleucid Coins (part 2) 1963","sc.1.1963","","-146","-145","Demetrius II Nicator","","Didrahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΖΞΡ||ΗΞΡ||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram||ΗΞΡ||ΑΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1964","Seleucid Coins (part 2) 1964","sc.1.1964","","-141","-140","Demetrius II Nicator","","Didrahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965","Seleucid Coins (part 2) 1965","sc.1.1965","","-141","-140","Demetrius II Nicator","","Didrahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1966","Seleucid Coins (part 2) 1966","sc.1.1966","","-140","-139","Demetrius II Nicator","","Didrahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967","Seleucid Coins (part 2) 1967","sc.1.1967","","-146","-145","Demetrius II Nicator","","Drahmă","","","Argint","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","monogram||club||ΖΞΡ||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram||ΘΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1968","Seleucid Coins (part 2) 1968","sc.1.1968","","-146","-145","Demetrius II Nicator","","Denomination B (double)","","","Bronz","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","LΖΞΡ||LΗΞΡ||LΘΞΡ||ΘΞΡ||LΟΡ||ΟΡ||ΑΟΡ||LΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΖΞΡ||LΗΞΡ||LΘΞΡ||ΘΞΡ||LΟΡ||ΟΡ||ΑΟΡ||LΓΟΡ","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1969","Seleucid Coins (part 2) 1969","sc.1.1969","","-145","-144","Demetrius II Nicator","","Denomination C (unit)","","","Bronz","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","ΗΞΡ||LΘΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ||LΘΞΡ","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970","Seleucid Coins (part 2) 1970","sc.1.1970","","-146","-145","Demetrius II Nicator","","Denomination D (half)","","","Bronz","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","LΖ||ΞΡ||Η||Θ||Ο||Ρ||Α||ΟΡ||LΓ||Γ||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΖ||Η||Θ||Ο||Α||LΓ||Γ","ΞΡ||Ρ||ΟΡ||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1971","Seleucid Coins (part 2) 1971","sc.1.1971","","-146","-145","Demetrius II Nicator","","Denomination E (quarter)","","","Bronz","Tir","Demetrius II Nicator","Phoenicia","Imperiul Seleucid","","","","LΞ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Club","LΞ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
