"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.129","Seleucid Coins (part 1) 129","sc.1.129","","-296","-295","Séleucos Ier","Athéna","Denomination C (unit)","","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","Β","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Β","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.146","Seleucid Coins (part 1) 146","sc.1.146","","-296","-286","Séleucos Ier","","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","Κ||Ρ","","Horned horse head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_2.svg|Houghton Monogram 241.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.147","Seleucid Coins (part 1) 147","sc.1.147","","-296","-286","Séleucos Ier","Héraclès","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Θ||Υ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tête d'éléphant cornue à droite","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.148","Seleucid Coins (part 1) 148","sc.1.148","","-296","-281","Séleucos Ier","Apollon","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Κ||Θ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","Θ","","","","","","","","","","","","","","","","","","","","","","Κ||pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.150","Seleucid Coins (part 1) 150","sc.1.150","","-286","-281","Séleucos Ier","Apollon","Denomination C (unit)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","pentalpha Θ||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Tête laurée d'Apollon à droite, les cheveux ondulés","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","Θ","","","","","","","","","","","","","","","","","","","","","","pentalpha Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.153","Seleucid Coins (part 1) 153","sc.1.153","","-296","-281","Séleucos Ier","Méduse","Denomination C (unit)||Denomination D (half)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Tête de Méduse ailée à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.188","Seleucid Coins (part 1) 188","sc.1.188","","-300","-298","Séleucos Ier","","Denomination C (unit)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","Μ","","","Tête d'Alexandre coiffée d'une dépouille d'éléphant à droite","ΑΛΕΞΑΝΔΡΟΥ","Ancre vers le haut","","","","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.189","Seleucid Coins (part 1) 189","sc.1.189","","-300","-298","Séleucos Ier","Niké","Denomination C (unit)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","anchor||Σ","","","Tête d'Alexandre coiffée d'une dépouille d'éléphant à droite","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","anchor","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.192","Seleucid Coins (part 1) 192","sc.1.192","","-288","-281","Séleucos Ier","Méduse","Denomination C (unit)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4||http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","Σ||Ε||Δ||Ο||Υ||Μ||Θ","","Tête de Méduse ailée à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Taureau chargeant à droite","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1||http://numismatics.org/symbolimages/sco/monogram.houghton.521_4.svg|Houghton Monogram 521.4","","http://numismatics.org/symbolimages/sco/monogram.houghton.310.svg|Houghton Monogram 310","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.222","Seleucid Coins (part 1) 222","sc.1.222","","-300","-298","Séleucos Ier","Niké","Denomination B (double)||Denomination C (unit)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Tête d'Alexandre coiffée d'une dépouille d'éléphant à droite","ΑΛΕΞΑΝΔΡΟΥ","Nikè debout à gauche tenant une couronne dans sa main droite, un attribut naval (stylis) dans la main gauche","","","","","horned horse head l.","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.223","Seleucid Coins (part 1) 223","sc.1.223","","-311","-295","Séleucos Ier","","Denomination C (unit)||Denomination D (half)","","","Bronze","Ecbatane","","Media","Séleucides","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Tête d'Artémis coiffée d'une dépouille d'éléphant à droite","","Ancre vers le haut","","","","","horned horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.243","Seleucid Coins (part 1) 243","sc.1.243","","-294","-281","Séleucos Ier||Antiochos Ier","Héraclès","Denomination C (unit)","","","Bronze","Uncertain Mint 15","","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_2.svg|Houghton Monogram 512.2","Σ||Ε||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Arc dans un étui","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_2.svg|Houghton Monogram 512.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:34Z"
"http://numismatics.org/sco/id/sc.1.266","Seleucid Coins (part 1) 266","sc.1.266","","-290","-281","Séleucos Ier","","Denomination C (unit)","","","Bronze","Uncertain Mint 19","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","Ν||Υ||Κ||Ο||Π||Α","","Boar head right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Eléphant cornu marchant à droite une cloche suspendue autour du cou","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.271","Seleucid Coins (part 1) 271","sc.1.271","","-290","-281","Séleucos Ier","","Denomination B (double)||Denomination C (unit)","","","Bronze","Uncertain Mint 19","","Bactria","Séleucides","","","","","","","Diademed head of ruler right, wearing taenia (no diadem ends)","","Ancre vers le haut","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.286","Seleucid Coins (part 1) 286","sc.1.286","","-285","-281","Séleucos Ier||Antiochos Ier","","Denomination C (unit)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||uncertain symbol","Δ||Ο","","Taureau chargeant à droite","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Ancre vers le haut","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","uncertain symbol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.290","Seleucid Coins (part 1) 290","sc.1.290","","-285","-281","Séleucos Ier||Antiochos Ier","Méduse","Denomination C (unit)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","","","","Tête de Méduse ailée à droite","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Taureau chargeant à droite","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:18Z"
"http://numismatics.org/sco/id/sc.1.312","Seleucid Coins (part 1) 312","sc.1.312","","-280","-261","Antiochos Ier","Athéna","Denomination C (unit)||Denomination D (half)","","","Bronze","Smyrne","","Ionia","Séleucides","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Elephant head left","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.314","Seleucid Coins (part 1) 314","sc.1.314","","-280","-261","Antiochos Ier","Athéna||Niké","Denomination B (double)||Denomination C (unit)","","","Bronze","Smyrne||Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Buste d'Athéna de face coiffée d'un casque à trois cimiers","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.315","Seleucid Coins (part 1) 315","sc.1.315","","-280","-261","Antiochos Ier","Athéna||Niké","Denomination C (unit)||Denomination D (half)","","","Bronze","Smyrne||Sardes","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Buste d'Athéna de face coiffée d'un casque à trois cimiers","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.317","Seleucid Coins (part 1) 317","sc.1.317","","-281","-261","Antiochos Ier","Athéna||Niké","Denomination B (double)||Denomination C (unit)","","","Bronze","Smyrne","","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||monogram","Α||Ρ||Π||Δ||Μ","","Buste d'Athéna de face coiffée d'un casque à trois cimiers","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram","","","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.319","Seleucid Coins (part 1) 319","sc.1.319","","-280","-261","Antiochos Ier","Athéna||Niké","Denomination C (unit)","","","Bronze","Magnesia ad Sipylum","","Lydia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","Σ||Ε||Ο||Ψ","","Buste d'Athéna de face coiffée d'un casque à trois cimiers","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.329","Seleucid Coins (part 1) 329","sc.1.329","","-281","-261","Antiochos Ier","Athéna||Niké","Denomination C (unit)||Denomination D (half)","","","Bronze","Magnésie du Méandre","","Ionia","Séleucides","","","","Α||anchor, flukes downward||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","Π||Ι||Τ","","Buste d'Athéna de face coiffée d'un casque à trois cimiers, ligne triple au pourtour","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.351","Seleucid Coins (part 1) 351","sc.1.351","","-268","-261","Antiochos Ier","Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos Ier","Seleucis and Pieria","Séleucides","","","","?","","","Tête diadémée d'Antiochos I à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.359","Seleucid Coins (part 1) 359","sc.1.359","","-281","-261","Antiochos Ier","Artémis","Denomination C (unit)","","","Argent","Uncertain Mint 21","","Syria","Séleucides","","","","Ζ","","","Tête d'Artémis coiffée d'une ténia à gauche, carquois sur l'épaule","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Ancre vers le haut","","","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.362","Seleucid Coins (part 1) 362","sc.1.362","","-281","-261","Antiochos Ier","Athéna","Denomination C (unit)","","","Bronze","Uncertain Mint 22","","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||uncertain circled monogram","Μ||Ε||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophée","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||uncertain circled monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.363","Seleucid Coins (part 1) 363","sc.1.363","","-281","-268","Antiochos Ier","","Denomination B (double)||Denomination C (unit)","","","Bronze","Doura Europos","Séleucos Ier","Coele-Syria","Séleucides","","","","","","","Tête diadémée et cornue de Séleucos I à droite","BAΣΙΛΕ ANTIOXOY","Horned horse head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.368","Seleucid Coins (part 1) 368","sc.1.368","","-268","-261","Antiochos Ier","","Denomination C (unit)","","","Bronze","Doura Europos","","Coele-Syria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","Σ||Ε||Δ||Ρ","","Bridled horse head right","BAΣΙΛΕΩΣ ANTIOXOY","Arc","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_2.svg|Houghton Monogram 516.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:27Z"
"http://numismatics.org/sco/id/sc.1.372","Seleucid Coins (part 1) 372","sc.1.372","","-268","-261","Antiochos Ier","","Denomination C (unit)","","","Bronze","Uncertain Mint 23","","","Séleucides","","","","","","","Trépied sur un bouclier rond","BAΣΙΛΕΩΣ ANTIOXOΥ","Arc dans un étui","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:27Z"
"http://numismatics.org/sco/id/sc.1.377","Seleucid Coins (part 1) 377","sc.1.377","","-280","-261","Antiochos Ier","","Denomination C (unit)","","","Bronze","Uncertain Mint 22","Antiochos Ier","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_2.svg|Houghton Monogram 527.2||http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Ε||Ο||Π||Γ","","Tête de cheval à droite","BAΣΙΛΕΩΣ ANTIOXOY","Ancre vers le haut","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.527_2.svg|Houghton Monogram 527.2","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:28Z"
