"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1790.4d","Seleucid Coins (part 2) 1790.4d","sc.1.1790.4d","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram||Ν","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","Ν||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.4e","Seleucid Coins (part 2) 1790.4e","sc.1.1790.4e","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.14b","Seleucid Coins (part 2) 2067.14b","sc.1.2067.14b","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","ایروز||ایزیس","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grain ear||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1786.1","Seleucid Coins (part 2) 1786.1","sc.1.1786.1","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Alexander I Balas","اپالو","Hemidrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1786.2","Seleucid Coins (part 2) 1786.2","sc.1.1786.2","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Alexander I Balas","اپالو","Hemidrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Φ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.3a","Seleucid Coins (part 2) 1790.3a","sc.1.1790.3a","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Β","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.3b","Seleucid Coins (part 2) 1790.3b","sc.1.1790.3b","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Β||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.3c","Seleucid Coins (part 2) 1790.3c","sc.1.1790.3c","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Β||Α","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.1b","Seleucid Coins (part 2) 1790.1b","sc.1.1790.1b","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Α","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.1c","Seleucid Coins (part 2) 1790.1c","sc.1.1790.1c","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2364.1d","Seleucid Coins (part 2) 2364.1d","sc.1.2364.1d","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochus IX Cyzicenus","","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grain ear||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||grain ear","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1790.1d","Seleucid Coins (part 2) 1790.1d","sc.1.1790.1d","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.1a","Seleucid Coins (part 2) 1790.1a","sc.1.1790.1a","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
