"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.2237.2a","Seleucid Coins (part 2) 2237.2a","sc.1.2237.2a","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||club||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2b","Seleucid Coins (part 2) 2237.2b","sc.1.2237.2b","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||grain ear||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||grain ear","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.3","Seleucid Coins (part 2) 2237.3","sc.1.2237.3","","-125","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination B (double)","","","Χαλκός","Αντιοχεία","Αλέξανδρος Β' Ζαβίνας","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238a","Seleucid Coins (part 2) 2238a","sc.1.2238a","","-125","-122","Αλέξανδρος Β' Ζαβίνας","Dioscuri","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238b","Seleucid Coins (part 2) 2238b","sc.1.2238b","","-125","-122","Αλέξανδρος Β' Ζαβίνας","Dioscuri","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||club||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238c","Seleucid Coins (part 2) 2238c","sc.1.2238c","","-125","-122","Αλέξανδρος Β' Ζαβίνας","Dioscuri","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||palm branch||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238d","Seleucid Coins (part 2) 2238d","sc.1.2238d","","-125","-122","Αλέξανδρος Β' Ζαβίνας","Dioscuri","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||quiver||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||quiver","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238e","Seleucid Coins (part 2) 2238e","sc.1.2238e","","-125","-122","Αλέξανδρος Β' Ζαβίνας","Dioscuri","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||star||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238f","Seleucid Coins (part 2) 2238f","sc.1.2238f","","-125","-122","Αλέξανδρος Β' Ζαβίνας","Dioscuri","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","Α||wreath||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1768.3g","Seleucid Coins (part 2) 1768.3g","sc.1.1768.3g","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Δραχμή","","","Άργυρος","Αβέβαιη αξία","Δημήτριος Α' Σωτήρ","Κομμαγηνή","Αυτοκρατορία των Σελευκιδών","Δημήτριος Α' Σωτήρ","","","Π","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
