"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.270","Seleucid Coins (part 1) 270","sc.1.270","","-290","-281","Seleucus I Nicator","","Denomination B (double)","","","Brons","Uncertain Mint 19","","Bactria","Seleucidische rijk","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||?","Π||Α","possibly circled monogram||anchor||monogram||anchor l.","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","possibly circled monogram||monogram","","","","","","","","","","","","","","","","","","","","","anchor||anchor l.","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.425","Seleucid Coins (part 1) 425","sc.1.425","","-281","-261","Antiochus I Soter","Herakles","Denomination C (unit)","","","Brons","Ai Khanoum||Bactra","","Bactria","Seleucidische rijk","","","","anchor","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Horse forepart galloping right","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:32:22Z"
"http://numismatics.org/sco/id/sc.1.1089","Seleucid Coins (part 1) 1089","sc.1.1089","","-202","-195","Antiochus III de Grote","","Denomination C (unit)||Denomination D (half)","","","Brons","Uncertain Mint 60","","Coele-Syria","Seleucidische rijk","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","anchor||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1288","Seleucid Coins (part 1) 1288","sc.1.1288","","-220","-187","Antiochus III de Grote","Apollon","Denomination B (double)","","","Brons","Ai Khanoum||Bactra","","Bactria","Seleucidische rijk","","","","?||anchor","","","Diademed head of Antiochus III (?) right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","?","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.88.2a","Seleucid Coins (part 1) 88.2a","sc.1.88.2a","","-311","-305","Seleucus I Nicator","","Stater","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","","","anchor","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.88.4","Seleucid Coins (part 1) 88.4","sc.1.88.4","","-311","-305","Seleucus I Nicator","","Stater","","","Zilver","Babylon II","","Babylonia","Seleucidische rijk","","pellet","","anchor||crab","","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","crab","","","","","","","","","","","2021-04-22T09:26:57Z"
"http://numismatics.org/sco/id/sc.1.131.5a","Seleucid Coins (part 1) 131.5a","sc.1.131.5a","","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||anchor","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.5b","Seleucid Coins (part 1) 131.5b","sc.1.131.5b","","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||anchor","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.5c","Seleucid Coins (part 1) 131.5c","sc.1.131.5c","","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ||anchor","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.7","Seleucid Coins (part 1) 131.7","sc.1.131.7","","-296","-281","Seleucus I Nicator","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","Θ||anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.8","Seleucid Coins (part 1) 131.8","sc.1.131.8","","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.9a","Seleucid Coins (part 1) 131.9a","sc.1.131.9a","","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||Θ||anchor","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.130.36a","Seleucid Coins (part 1) 130.36a","sc.1.130.36a","","-295","-281","Seleucus I Nicator","Zeus||Pallas Athena","Tetradrachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","pentalpha||anchor||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","pentalpha","","","","","","","","","","","","","","","","","","","","","anchor||Θ","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.36b","Seleucid Coins (part 1) 130.36b","sc.1.130.36b","","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Tetradrachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","pentalpha||Θ||anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","pentalpha||Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.38","Seleucid Coins (part 1) 130.38","sc.1.130.38","","-295","-281","Seleucus I Nicator","Zeus||Pallas Athena","Tetradrachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||anchor","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:03Z"
"http://numismatics.org/sco/id/sc.1.130.4","Seleucid Coins (part 1) 130.4","sc.1.130.4","","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Tetradrachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","anchor||Π","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor||Π","","Π","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.104a","Seleucid Coins (part 1) 104a","sc.1.104a","http://numismatics.org/sco/id/sc.1.104","-300","-298","Seleucus I Nicator","","Half-stater","","","Zilver","Babylon","","Babylonia","Seleucidische rijk","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_1.svg|Houghton Monogram 352.1","","","","","","","","","","","2021-04-22T09:27:15Z"
"http://numismatics.org/sco/id/sc.1.104b","Seleucid Coins (part 1) 104b","sc.1.104b","http://numismatics.org/sco/id/sc.1.104","-300","-298","Seleucus I Nicator","","Tetarte","","","Zilver","Babylon","","Babylonia","Seleucidische rijk","","horned horse head r.","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","Ν","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.352_3.svg|Houghton Monogram 352.3","","","","","","","","","","","2021-04-22T09:27:15Z"
"http://numismatics.org/sco/id/sc.1.130.26","Seleucid Coins (part 1) 130.26","sc.1.130.26","http://numismatics.org/sco/id/sc.1.130","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Tetradrachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor","Η||Ε||Λ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.270.1","Seleucid Coins (part 1) 270.1","sc.1.270.1","http://numismatics.org/sco/id/sc.1.270","-290","-281","Seleucus I Nicator","","Denomination B (double)","","","Brons","Uncertain Mint 19","","Bactria","Seleucidische rijk","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","possibly circled monogram||anchor","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","possibly circled monogram","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.269.2a","Seleucid Coins (part 1) 269.2a","sc.1.269.2a","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Seleucus I Nicator","","Denomination B (double)","","","Brons","Uncertain Mint 19","","Bactria","Seleucidische rijk","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_3.svg|Houghton Monogram 328.3","Μ||Υ||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||anchor","Μ||Τ||Ε||Υ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.132.2","Seleucid Coins (part 1) 132.2","sc.1.132.2","http://numismatics.org/sco/id/sc.1.132","-294","-281","Seleucus I Nicator||Antiochus I Soter","Zeus||Pallas Athena","Drachme","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","Π||Τ||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor","","http://numismatics.org/symbolimages/sco/monogram.houghton.395_2.svg|Houghton Monogram 395.2","","","","","","","","","","","2021-04-22T09:28:12Z"
"http://numismatics.org/sco/id/sc.1.269.1","Seleucid Coins (part 1) 269.1","sc.1.269.1","http://numismatics.org/sco/id/sc.1.269","-290","-281","Seleucus I Nicator","","Denomination B (double)","","","Brons","Uncertain Mint 19","","Bactria","Seleucidische rijk","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","Π||Α||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||anchor","Μ||Τ||Ε||Υ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.1089.1","Seleucid Coins (part 1) 1089.1","sc.1.1089.1","http://numismatics.org/sco/id/sc.1.1089","-202","-195","Antiochus III de Grote","","Denomination C (unit)||Denomination D (half)","","","Brons","Uncertain Mint 60","","Coele-Syria","Seleucidische rijk","","","","anchor","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.133.3b","Seleucid Coins (part 1) 133.3b","sc.1.133.3b","http://numismatics.org/sco/id/sc.1.133.3","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Hemidrachm","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","Θ||monogram||anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","monogram","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:14Z"
"http://numismatics.org/sco/id/sc.1.133.4a","Seleucid Coins (part 1) 133.4a","sc.1.133.4a","http://numismatics.org/sco/id/sc.1.133.4","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Hemidrachm","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||anchor","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","Θ","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:14Z"
"http://numismatics.org/sco/id/sc.1.133.4b","Seleucid Coins (part 1) 133.4b","sc.1.133.4b","http://numismatics.org/sco/id/sc.1.133.4","-295","-280","Seleucus I Nicator","Zeus||Pallas Athena","Hemidrachm","","","Zilver","Seleucia on the Tigris II","","Mesopotamia","Seleucidische rijk","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.7_1.svg|Houghton Monogram 7.1||anchor","Α||Β||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","Θ","http://numismatics.org/symbolimages/sco/monogram.houghton.7_1.svg|Houghton Monogram 7.1","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:14Z"
