"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1433.1","Seleucid Coins (part 2) 1433.1","sc.1.1433.1","http://numismatics.org/sco/id/sc.1.1433","-168","-164","Antioch IV Epifanes","Zeus","Denomination C (unit)","","","brązy","Manbidż","Antioch IV Epifanes","Cyrrhestica","Seleucydzi","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.2","Seleucid Coins (part 2) 1432.2","sc.1.1432.2","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Manbidż","Antioch IV Epifanes","Cyrrhestica","Seleucydzi","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.3","Seleucid Coins (part 2) 1432.3","sc.1.1432.3","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Manbidż","Antioch IV Epifanes","Cyrrhestica","Seleucydzi","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.4","Seleucid Coins (part 2) 1432.4","sc.1.1432.4","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antioch IV Epifanes","Zeus","Denomination B (double)","","","brązy","Manbidż","Antioch IV Epifanes","Cyrrhestica","Seleucydzi","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1809.2b","Seleucid Coins (part 2) 1809.2b","sc.1.1809.2b","http://numismatics.org/sco/id/sc.1.1809.2","-149","-148","Aleksander I Balas","Zeus","Denomination B (double)","","","brązy","Cyrrhus","Aleksander I Balas","Cyrrhestica","Seleucydzi","","","","Ξ||ΔΞΡ||owl facing||monogram","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","Ξ","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1809.2c","Seleucid Coins (part 2) 1809.2c","sc.1.1809.2c","http://numismatics.org/sco/id/sc.1.1809.2","-149","-148","Aleksander I Balas","Zeus","Denomination B (double)","","","brązy","Cyrrhus","Aleksander I Balas","Cyrrhestica","Seleucydzi","","","","Ζ||ΔΞΡ||owl facing||monogram","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","Ζ","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1809.2d","Seleucid Coins (part 2) 1809.2d","sc.1.1809.2d","http://numismatics.org/sco/id/sc.1.1809.2","-149","-148","Aleksander I Balas","Zeus","Denomination B (double)","","","brązy","Cyrrhus","Aleksander I Balas","Cyrrhestica","Seleucydzi","","","","monogram||ΔΞΡ||owl facing","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","monogram","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1809.1","Seleucid Coins (part 2) 1809.1","sc.1.1809.1","http://numismatics.org/sco/id/sc.1.1809","-149","-148","Aleksander I Balas","Zeus","Denomination B (double)","","","brązy","Cyrrhus","Aleksander I Balas","Cyrrhestica","Seleucydzi","","","","monogram||ΔΞΡ||owl facing","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","monogram","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1809.2","Seleucid Coins (part 2) 1809.2","sc.1.1809.2","http://numismatics.org/sco/id/sc.1.1809","-149","-148","Aleksander I Balas","Zeus","Denomination B (double)","","","brązy","Cyrrhus","Aleksander I Balas","Cyrrhestica","Seleucydzi","","","","","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1809.2a","Seleucid Coins (part 2) 1809.2a","sc.1.1809.2a","http://numismatics.org/sco/id/sc.1.1809.2","-149","-148","Aleksander I Balas","Zeus","Denomination B (double)","","","brązy","Cyrrhus","Aleksander I Balas","Cyrrhestica","Seleucydzi","","","","ΙΣ||ΔΞΡ||owl facing||monogram","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","ΙΣ","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:57Z"
