"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата на модифициране"
"http://numismatics.org/sco/id/sc.1.2454","Seleucid Coins (part 2) 2454","sc.1.2454","","-97","-96","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monograms||ΙCΙΣ||Ν||ΦΙ||monogram||ΘΙΣ||indistinguishable||ΓΚΣ||off flan||ΕΚΣ||ΖΙΣ||ΔΙ||ΝΙ||ΗΙΣ||Α","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms||Ν||ΦΙ||monogram||indistinguishable||off flan||ΔΙ||ΝΙ||Α","","","","","","","","","","","","","","","","","","","","ΙCΙΣ||monogram||ΘΙΣ||ΓΚΣ||ΕΚΣ||ΖΙΣ||ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455","Seleucid Coins (part 2) 2455","sc.1.2455","","-96","-95","Деметрий III Еукер","Hermes","Denomination C (unit)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monograms||ΖΙΣ||monogram||Ν||ΗΙΣ||Α||ΘΙΣ||ΦΙ||ΑΚΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms||Ν||monogram||Α||ΦΙ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram||ΗΙΣ||ΘΙΣ||ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456","Seleucid Coins (part 2) 2456","sc.1.2456","","-91","-87","Деметрий III Еукер","Hermes","Denomination C (unit)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||Θ||Ο||monogram||Α||Φ","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο||Α||Φ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2457","Seleucid Coins (part 2) 2457","sc.1.2457","","-97","-96","Деметрий III Еукер","","Denomination D (half)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monogram||CΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","CΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458","Seleucid Coins (part 2) 2458","sc.1.2458","","-91","-87","Деметрий III Еукер","Hermes","Denomination C (unit)","","","Олово","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||Ο","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458.1","Seleucid Coins (part 2) 2458.1","sc.1.2458.1","","-91","-87","Деметрий III Еукер","Hermes","Denomination C (unit)","","","Олово","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458.2","Seleucid Coins (part 2) 2458.2","sc.1.2458.2","","-91","-87","Деметрий III Еукер","Hermes","Denomination C (unit)","","","Олово","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458.3","Seleucid Coins (part 2) 2458.3","sc.1.2458.3","","-91","-87","Деметрий III Еукер","Hermes","Denomination C (unit)","","","Олово","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||Ο","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.4","Seleucid Coins (part 2) 2451.4","sc.1.2451.4","http://numismatics.org/sco/id/sc.1.2451","-92","-91","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||Α||ΑΚΣ||monogram","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΑΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.5","Seleucid Coins (part 2) 2451.5","sc.1.2451.5","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||Δ||ΒΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Δ","","","","","","","","","","","","","","","","","","","","ΒΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.9","Seleucid Coins (part 2) 2454.9","sc.1.2454.9","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||Α||ΘΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.1","Seleucid Coins (part 2) 2455.1","sc.1.2455.1","http://numismatics.org/sco/id/sc.1.2455","-96","-95","Деметрий III Еукер","Hermes","Denomination C (unit)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monograms||ΖΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.12","Seleucid Coins (part 2) 2451.12","sc.1.2451.12","http://numismatics.org/sco/id/sc.1.2451","-88","-87","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||monogram||ΕΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΕΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.2","Seleucid Coins (part 2) 2451.2","sc.1.2451.2","http://numismatics.org/sco/id/sc.1.2451","-94","-93","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.3","Seleucid Coins (part 2) 2451.3","sc.1.2451.3","http://numismatics.org/sco/id/sc.1.2451","-92","-91","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||Δ||ΑΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Δ","","","","","","","","","","","","","","","","","","","","ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.6","Seleucid Coins (part 2) 2454.6","sc.1.2454.6","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monograms||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.7","Seleucid Coins (part 2) 2454.7","sc.1.2454.7","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Α||Ν||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Α||Ν","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.8","Seleucid Coins (part 2) 2454.8","sc.1.2454.8","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||ΦΙ||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.9","Seleucid Coins (part 2) 2451.9","sc.1.2451.9","http://numismatics.org/sco/id/sc.1.2451","-90","-89","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||monogram||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΓΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2452.1","Seleucid Coins (part 2) 2452.1","sc.1.2452.1","http://numismatics.org/sco/id/sc.1.2452","-96","-95","Деметрий III Еукер","Нике","драхма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Α||ΖΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Α","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.6","Seleucid Coins (part 2) 2451.6","sc.1.2451.6","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||monogram||ΒΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΒΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.7","Seleucid Coins (part 2) 2451.7","sc.1.2451.7","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||Α||ΒΚΣ||monogram","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΒΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.8","Seleucid Coins (part 2) 2451.8","sc.1.2451.8","http://numismatics.org/sco/id/sc.1.2451","-90","-89","Деметрий III Еукер","","Тетрадрахма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||monogram||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.1","Seleucid Coins (part 2) 2454.1","sc.1.2454.1","http://numismatics.org/sco/id/sc.1.2454","-97","-96","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monograms||ΙCΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΙCΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.10","Seleucid Coins (part 2) 2454.10","sc.1.2454.10","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Ν||ΦΙ||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","monogram||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.11","Seleucid Coins (part 2) 2454.11","sc.1.2454.11","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monogram||Ν||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2452.2","Seleucid Coins (part 2) 2452.2","sc.1.2452.2","http://numismatics.org/sco/id/sc.1.2452","-95","-94","Деметрий III Еукер","Нике","драхма","","","сребро","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","Δ||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Δ","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.3","Seleucid Coins (part 2) 2454.3","sc.1.2454.3","http://numismatics.org/sco/id/sc.1.2454","-96","-96","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","monogram||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.4","Seleucid Coins (part 2) 2454.4","sc.1.2454.4","http://numismatics.org/sco/id/sc.1.2454","-96","-95","Деметрий III Еукер","Нике","Denomination B (double)","","","бронз","Дамаск","Деметрий III Еукер","Coele-Syria","Селевкиди","","","","ΔΙ||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","ΔΙ||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
