"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.885","Seleucid Coins (part 1) 885","sc.1.885","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","Alexandreia Troas","","","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||horse grazing l.","Κ||Α","","Head of young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Γ","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:05Z"
"http://numismatics.org/sco/id/sc.1.886","Seleucid Coins (part 1) 886","sc.1.886","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","Alexandreia Troas","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4||http://numismatics.org/symbolimages/sco/monogram.houghton.196_1.svg|Houghton Monogram 196.1||horse grazing l.","Κ||Α||Η||Δ||Υ","","Head of young king right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_4.svg|Houghton Monogram 239.4","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_1.svg|Houghton Monogram 196.1||horse grazing l.","","","","","","","","","","","2021-04-22T09:38:05Z"
"http://numismatics.org/sco/id/sc.1.874.1","Seleucid Coins (part 1) 874.1","sc.1.874.1","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||female head with polos||horse grazing l.","Μ||Π||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2||female head with polos","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:37Z"
"http://numismatics.org/sco/id/sc.1.875.1a","Seleucid Coins (part 1) 875.1a","sc.1.875.1a","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1","Κ||Α||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1","","","","","","","","","","","2021-04-22T09:37:39Z"
"http://numismatics.org/sco/id/sc.1.875.1b","Seleucid Coins (part 1) 875.1b","sc.1.875.1b","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","Κ||Α||Π||Χ||Υ||Μ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","","","","","","","","","","","2021-04-22T09:37:40Z"
"http://numismatics.org/sco/id/sc.1.875.2","Seleucid Coins (part 1) 875.2","sc.1.875.2","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.","Κ||Ρ||Α","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.241_4.svg|Houghton Monogram 241.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:40Z"
"http://numismatics.org/sco/id/sc.1.875.3","Seleucid Coins (part 1) 875.3","sc.1.875.3","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.","Χ||Μ||Ν||Δ||Υ||Κ||Α","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_1.svg|Houghton Monogram 570.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_2.svg|Houghton Monogram 239.2||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:41Z"
"http://numismatics.org/sco/id/sc.1.875.6","Seleucid Coins (part 1) 875.6","sc.1.875.6","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||horse grazing l.","Ν||Α||Μ||Π","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:42Z"
"http://numismatics.org/sco/id/sc.1.875.7","Seleucid Coins (part 1) 875.7","sc.1.875.7","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||horse grazing l.","Κ||Α||Μ||Π","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:42Z"
"http://numismatics.org/sco/id/sc.1.877.3","Seleucid Coins (part 1) 877.3","sc.1.877.3","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1||horse grazing l.","Μ||Π||Ο||Κ","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:45Z"
