"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.171","Seleucid Coins (part 1) 171","sc.1.171","","-311","-281","Séleucos Ier","Héraclès||Niké||Zeus","Obole","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","Wreath||horned horse head l.||ΤΙ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Wreath||horned horse head l.","","","","","","","","","","","","","","","","","","","ΤΙ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.172","Seleucid Coins (part 1) 172","sc.1.172","","-295","-291","Séleucos Ier","Héraclès||Niké||Zeus","Obole","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","Γ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.176","Seleucid Coins (part 1) 176","sc.1.176","","-301","-295","Séleucos Ier","Dionysos||Niké","Obole","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Α||Υ||Ψ||Ε||Ρ","","Tête de héros à droite (assimilant Séleucos, Alexandre et Dionysos), coiffée d'un casque couvert d'une peau de panthère et orné d'oreilles et de cornes de taureau","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nikè debout à droite, couronnant un trophée","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","ΜΙ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.182","Seleucid Coins (part 1) 182","sc.1.182","","-291","-281","Séleucos Ier","Athéna","Obole","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","anchor||Μ||bee","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tête d'éléphant cornue à droite","","","","","","","","","","","","","","","","","","","","","","","anchor","Μ||bee","","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.194","Seleucid Coins (part 1) 194","sc.1.194","","-301","-295","Séleucos Ier","Héraclès||Niké||Zeus","Obole","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","Ρ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","Ρ","","","","","","","","","","","","","","","","2021-04-22T09:28:41Z"
"http://numismatics.org/sco/id/sc.1.216","Seleucid Coins (part 1) 216","sc.1.216","","-295","-280","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Ecbatane","","Media","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331||pellet||horizontal anchor l.||http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257||Ο","Η||Δ||Σ||Ω||Υ||Ο||Μ||Ρ||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||anchor, flukes upward||horse forepart grazing l.||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.331.svg|Houghton Monogram 331||horizontal anchor l.","","","","","","","pellet","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2||http://numismatics.org/symbolimages/sco/monogram.houghton.257.svg|Houghton Monogram 257||Ο","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.217","Seleucid Coins (part 1) 217","sc.1.217","","-295","-281","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Ecbatane","","Media","Séleucides","","","","horizontal anchor l.||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","Μ||Π||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_2.svg|Houghton Monogram 295.2","","","","","","","","","","","","","","","","2021-04-22T09:29:16Z"
"http://numismatics.org/sco/id/sc.1.Ad16","Seleucid Coins (part 1) Ad16","sc.1.Ad16","","-294","-281","Séleucos Ier","","Obole","","","Argent","Valeur incertaine","","Seleucid ""Far East""","Séleucides","","","","possibly horse head r.","","","Protomè de cheval galopant à droite","","Ancre vers le haut","possibly horse head r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:47Z"
"http://numismatics.org/sco/id/sc.1.283","Seleucid Coins (part 1) 283","sc.1.283","","-285","-281","Séleucos Ier||Antiochos Ier","Zeus||Athéna","Obole","","","Argent","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ο||Ω","","Laureate head of Zeus right","","Athéna sur un bige tiré par des éléphants à droite brandissant une lance et un bouclier","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.133_2.svg|Houghton Monogram 133.2||http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.407","Seleucid Coins (part 1) 407","sc.1.407","","-280","-261","Antiochos Ier","","Obole","","","Argent","Suse (Élam)","","Susiana","Séleucides","","","","","","","Elephant head right","","Tête de cheval à droite","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:11Z"
"http://numismatics.org/sco/id/sc.1.466","Seleucid Coins (part 1) 466","sc.1.466","","-281","-261","Antiochos Ier","","Obole","","","Argent","Valeur incertaine","Antiochos Ier","Sogdiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.174_2.svg|Houghton Monogram 174.2","Η||Ο","","Tête diadémée d'Antiochos I à droite de style barbare","BAΣΙΛΕΩΣ ANTIOXOY","Horned horse head right","","http://numismatics.org/symbolimages/sco/monogram.houghton.174_2.svg|Houghton Monogram 174.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:32Z"
"http://numismatics.org/sco/id/sc.1.468","Seleucid Coins (part 1) 468","sc.1.468","","-281","-261","Antiochos Ier","","Obole","","","Argent","Uncertain Mint 25","Antiochos Ier","Seleucid ""Far East""","Séleucides","","","","monogram","","","Tête diadémée d'Antiochos I à droite de style barbare","BAΣΙΛΕΩΣ ANTIOX","Tête de cheval à droite","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:32:35Z"
"http://numismatics.org/sco/id/sc.1.752","Seleucid Coins (part 1) 752","sc.1.752","","-240","-230","Séleucos II","Apollon","Obole","","","Argent","Nisibis","Séleucos II","Mesopotamia","Séleucides","","","","","","","Tête diadémée de Séleucos II à droite portant des favoris","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:24Z"
"http://numismatics.org/sco/id/sc.1.1293","Seleucid Coins (part 1) 1293","sc.1.1293","","-211","-208","Antiochos III","Apollon","Obole","","","Argent","Valeur incertaine","","","Séleucides","","","","","","","Buste lauré d'Apollon de trois quarts à droite","","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.Ad36","Seleucid Coins (part 1) Ad36","sc.1.Ad36","","-220","-187","Antiochos III","Apollon","Obole","","","Argent","Valeur incertaine","","Seleucid ""East""","Séleucides","","","","","","","Tête diadémée de roi à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.Ad38","Seleucid Coins (part 1) Ad38","sc.1.Ad38","","-220","-187","Antiochos III","Apollon","Obole","","","Argent","Valeur incertaine","","Seleucid ""Far East""","Séleucides","","","","","","","Tête diadémée d'Antiochos III à droite","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:19Z"
"http://numismatics.org/sco/id/sc.1.1522","Seleucid Coins (part 2) 1522","sc.1.1522","","-173","-164","Antiochos IV","Apollon","Obole","","","Argent","""Antioch on the Persian Gulf""","Antiochos IV","","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1523","Seleucid Coins (part 2) 1523","sc.1.1523","","-173","-164","Antiochos IV","Apollon","Obole","","","Argent","""Antioch on the Persian Gulf""","Antiochos IV","","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1568","Seleucid Coins (part 2) 1568","sc.1.1568","","-173","-164","Antiochos IV","Apollon","Obole","","","Argent","Valeur incertaine","Antiochos IV","Media","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","BΛΞΙΛΕΩΛ ANIIOXΟΛ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1761","Seleucid Coins (part 2) 1761","sc.1.1761","","-161","-154","Démétrios Ier Sôter","Apollon","Obole","","","Argent","Valeur incertaine","Démétrios Ier Sôter","Media","Séleucides","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPI...","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1766","Seleucid Coins (part 2) 1766","sc.1.1766","","-161","-154","Démétrios Ier Sôter","Apollon","Obole","","","Argent","Valeur incertaine","Démétrios Ier Sôter","","Séleucides","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1879","Seleucid Coins (part 2) 1879","sc.1.1879","","-150","-147","Alexandre Ier Balas","Apollon","Obole","","","Argent","Valeur incertaine","Alexandre Ier Balas","Media","Séleucides","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.100.1","Seleucid Coins (part 1) 100.1","sc.1.100.1","","-311","-304","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Λ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Λ","","","","","","","","","","","","","Λ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.100.2","Seleucid Coins (part 1) 100.2","sc.1.100.2","","-311","-304","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Babylon II","","Babylonia","Séleucides","","","","anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","anchor, flukes upward","","Π","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.100.3","Seleucid Coins (part 1) 100.3","sc.1.100.3","","-311","-304","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Babylon II","","Babylonia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.134.1","Seleucid Coins (part 1) 134.1","sc.1.134.1","","-296","-281","Séleucos Ier","","Obole","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Δ||Ι||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Vase (lébès) sur trépied avec couvercle","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","Δ","Ι","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.134.2","Seleucid Coins (part 1) 134.2","sc.1.134.2","","-295","-281","Séleucos Ier","","Obole","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Vase (lébès) sur trépied avec couvercle","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","Δ","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.134.3","Seleucid Coins (part 1) 134.3","sc.1.134.3","","-296","-281","Séleucos Ier","","Obole","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||monogram","Χ||Μ||Ν||Α||Υ||Ψ","","Tripod","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Ancre vers le haut","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.140.2c","Seleucid Coins (part 1) 140.2c","sc.1.140.2c","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","Séleucos Ier","Héraclès||Niké||Zeus","Obole","","","Argent","Seleucia on the Tigris II","","Mesopotamia","Séleucides","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2||Θ","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.217.1","Seleucid Coins (part 1) 217.1","sc.1.217.1","http://numismatics.org/sco/id/sc.1.217","-295","-281","Séleucos Ier","Héraclès||Zeus","Obole","","","Argent","Ecbatane","","Media","Séleucides","","","","horizontal anchor l.||horse forepart grazing l.","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus assis sur un trône à haut dossier à gauche, tenant un aigle dans sa main droite tendue et un sceptre dans la gauche","horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:16Z"
