"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.796","Seleucid Coins (part 1) 796","sc.1.796","","-246","-226","Séleucos II","Artémis","Denomination B (double)","","","Bronze","Suse (Élam)","Séleucos II","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Υ||Ρ","","Buste barbu, diadémé et drapé de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing right, holding bow and arrow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:37Z"
"http://numismatics.org/sco/id/sc.1.922","Seleucid Coins (part 1) 922","sc.1.922","","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","illegible","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","illegible","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.1123","Seleucid Coins (part 1) 1123","sc.1.1123","","-213","-200","Antiochos III","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Α||Η||monogram","Ω||Ρ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche couronnant le nom du roi et s'appuyant sur une lance tournée vers le sol?","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Η","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1124","Seleucid Coins (part 1) 1124","sc.1.1124","","-213","-208","Antiochos III","Apollon||Artémis","Denomination C (unit)","","","Bronze","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche couronnant le nom du roi et s'appuyant sur une lance tournée vers le sol?","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1125","Seleucid Coins (part 1) 1125","sc.1.1125","","-213","-208","Antiochos III","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête laurée d'Antiochos III à droite, en Apollon ou de style grossier","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche, tendant une flèche à travers le le nom du roi et s'appuyant sur une lance","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1181","Seleucid Coins (part 1) 1181","sc.1.1181","","-220","-204","Antiochos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","Τ||Ω||Φ||Π||Υ||Ε||Δ||Μ||Ο","","Buste d'Artémis à droite, arc et carquois sur l'épaule","BAΣΙΛΕΩΣ ANTIOXOY","Apollon debout à droite tenant une cithare","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1184","Seleucid Coins (part 1) 1184","sc.1.1184","","-220","-204","Antiochos III","Apollon||Artémis","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.594_1.svg|Houghton Monogram 594.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Ω||Ι||Π||Υ||Ε||Δ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse marchant à gauche, tenant une torche","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.594_1.svg|Houghton Monogram 594.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1186","Seleucid Coins (part 1) 1186","sc.1.1186","","-220","-211","Antiochos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Υ||Ε||Δ||Μ||Τ||Ο","","Tête d'Artémis de trois quarts à droite, une torche sur l'épaule gauche","BAΣΙΛΕΩΣ ANTIOXOY","Apollon assis sur l'omphalos à gauche essayant une flèche et s'appuyant de la main gauche sur une arc posé sur le sol","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1189","Seleucid Coins (part 1) 1189","sc.1.1189","","-204","-187","Antiochos III","Apollon||Artémis","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thrysus twined with ivy","Η||Α||Υ||Ρ","","Têtes gémellées d'Apollon et d'Artémis à droite, Apollon vu de trois quarts","BAΣΙΛΕΩΣ ANTIOXOY","Holmos sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thrysus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1198","Seleucid Coins (part 1) 1198","sc.1.1198","","-210","-204","Antiochos III","Apollon||Artémis","Denomination C (unit)","","","Argent","Uncertain Mint 71","","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_4.svg|Houghton Monogram 586.4","Δ||Ω","","Tête laurée d'Apollon à droite, les cheveux bouclés en spirale","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à droite tenant un arc et tirant une flèche de son carquois, un animal à ses pieds","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_4.svg|Houghton Monogram 586.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:41Z"
"http://numismatics.org/sco/id/sc.1.1220","Seleucid Coins (part 1) 1220","sc.1.1220","","-220","-208","Antiochos III","Artémis","Denomination A (quadruple)","","","Bronze","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Κ||Δ||Ρ||Σ","","Tête diadémée, cornue et drapée d'Antiochos III de trois quarts à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche tenant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1221","Seleucid Coins (part 1) 1221","sc.1.1221","","-220","-208","Antiochos III","Artémis","Denomination B (double)","","","Bronze","Suse (Élam)","Antiochos III","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Κ||Δ||Ρ||Σ","","Tête diadémée, cornue et drapée d'Antiochos III de trois quarts à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche tenant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1224","Seleucid Coins (part 1) 1224","sc.1.1224","","-209","-204","Antiochos III","Artémis","Denomination A (quadruple)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Κ||Δ||Ρ||Π||Α||Υ","","Tête féminine coiffée d'une dépouille d'éléphant à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing facing, holding torch and bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1225","Seleucid Coins (part 1) 1225","sc.1.1225","","-209","-204","Antiochos III","Artémis","Denomination D (half)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_1.svg|Houghton Monogram 69.1||http://numismatics.org/symbolimages/sco/monogram.houghton.127.svg|Houghton Monogram 127","Α||Χ||Δ","","Tête féminine coiffée d'une dépouille d'éléphant à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing facing, holding torch and bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_1.svg|Houghton Monogram 69.1||http://numismatics.org/symbolimages/sco/monogram.houghton.127.svg|Houghton Monogram 127","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1317","Seleucid Coins (part 2) 1317","sc.1.1317","","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","monogram||Α||Ν||ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","Α||monogram","monogram||Ν","monogram","ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1338","Seleucid Coins (part 2) 1338","sc.1.1338","","-187","-175","Séleucos IV","Artémis||Apollon","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1346","Seleucid Coins (part 2) 1346","sc.1.1346","","-187","-175","Séleucos IV","Artémis","Denomination B (double)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","","","","Head right (very corroded)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding long torch or sceptre and uncertain object (bow?)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1349","Seleucid Coins (part 2) 1349","sc.1.1349","","-187","-175","Séleucos IV","Apollon||Artémis||Niké","Denomination C (unit)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","","","","Jugate heads right of Apollo and Artemis","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1385","Seleucid Coins (part 2) 1385","sc.1.1385","","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Mopsos fils d'Ampyx","Antiochos IV","Cilicia","Séleucides","","","","Μ||Π","","","Diademed head of Antiochus IV right","MOΨEATΩN","Artemis standing facing, drawing arrow from quiver and holding bow","Μ||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1386","Seleucid Coins (part 2) 1386","sc.1.1386","","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Mopsos fils d'Ampyx","Antiochos IV","Cilicia","Séleucides","","","","Θ","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠY","Artemis standing facing, drawing arrow from quiver and holding bow","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1387","Seleucid Coins (part 2) 1387","sc.1.1387","","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Mopsos fils d'Ampyx","Antiochos IV","Cilicia","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1485","Seleucid Coins (part 2) 1485","sc.1.1485","","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1487","Seleucid Coins (part 2) 1487","sc.1.1487","","-168","-164","Antiochos IV","Artémis","Denomination D (half)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","Π","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding long scepter or torch and rudimentary bow","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1535","Seleucid Coins (part 2) 1535","sc.1.1535","","-175","-164","Antiochos IV","Artémis","Denomination D (half)","","","Bronze","Suse (Élam)","Antiochos IV","Susiana","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing left, quiver over shoulder, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1591","Seleucid Coins (part 2) 1591","sc.1.1591","","-164","-161","Timarchus","Artémis","Drachme","","","Argent","Ecbatane","Timarchus","Media","Atropatène","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Artemis standing facing, head left, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
