"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.504","Seleucid Coins (part 1) 504","sc.1.504","","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Μ||Α||Ρ||Τ||Ω||Φ||Ο||Π||Υ||Ε","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:06Z"
"http://numismatics.org/sco/id/sc.1.505","Seleucid Coins (part 1) 505","sc.1.505","","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","Τ||Ω||Φ||Α||Ρ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.506","Seleucid Coins (part 1) 506","sc.1.506","","-261","-246","Антиох II Теос","Аполлон","Stater","","","Золото","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557","Α||Τ||Ρ||Φ||Υ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on throne with lion's leg, testing arrow and holding bow against side of throne","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.507","Seleucid Coins (part 1) 507","sc.1.507","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||F","Φ||Υ||Α||Τ||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on throne with lion's leg, testing arrow and holding bow against side of throne","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.557.svg|Houghton Monogram 557||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","F","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.888","Seleucid Coins (part 1) 888","sc.1.888","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Elaea","","Aeolis","Государство Селевкидов","","","","grain kernel within olive wreath","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","grain kernel within olive wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.889","Seleucid Coins (part 1) 889","sc.1.889","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох II Теос","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","goat head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.890","Seleucid Coins (part 1) 890","sc.1.890","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Aegae","","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Θ||Ε||Α||Ρ||Π||Ω","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.891","Seleucid Coins (part 1) 891","sc.1.891","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Temnus","","Aeolis","Государство Селевкидов","","","","wreath||ivy leaf","","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","wreath","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.893","Seleucid Coins (part 1) 893","sc.1.893","","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Неопределенное достоинство","","Иония","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","Α||Τ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_8.svg|Houghton Monogram 11.8","","","","","","","","","","","2021-04-22T09:38:08Z"
"http://numismatics.org/sco/id/sc.1.964","Seleucid Coins (part 1) 964","sc.1.964","","-204","-203","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Cyme","","Aeolis","Государство Селевкидов","","","","eagle head l.","","","Head of idealized king r, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:51Z"
"http://numismatics.org/sco/id/sc.1.505.1","Seleucid Coins (part 1) 505.1","sc.1.505.1","http://numismatics.org/sco/id/sc.1.505","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Τ||Ω||Φ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.2","Seleucid Coins (part 1) 505.2","sc.1.505.2","http://numismatics.org/sco/id/sc.1.505","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.2a","Seleucid Coins (part 1) 505.2a","sc.1.505.2a","http://numismatics.org/sco/id/sc.1.505.2","-261","-246","Антиох II Теос","Hermes","Тетрадрахма","","","Серебро","Cyme","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||cup||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Α||Ρ||Ε||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup","","","","","","","","","","","","","","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.889.2","Seleucid Coins (part 1) 889.2","sc.1.889.2","http://numismatics.org/sco/id/sc.1.889","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох II Теос","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||goat head l.","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","goat head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.495.2a","Seleucid Coins (part 1) 495.2a","sc.1.495.2a","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Π||Α||Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2b","Seleucid Coins (part 1) 495.2b","sc.1.495.2b","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Aegae","Антиох I Сотер","Aeolis","Государство Селевкидов","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2||Ξ","Η||Α","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2||Ξ","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.890.1","Seleucid Coins (part 1) 890.1","sc.1.890.1","http://numismatics.org/sco/id/sc.1.890","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Aegae","","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Θ||Ε||Α||Ρ","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.890.2","Seleucid Coins (part 1) 890.2","sc.1.890.2","http://numismatics.org/sco/id/sc.1.890","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Aegae","","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α||Ρ||Π","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.890.3","Seleucid Coins (part 1) 890.3","sc.1.890.3","http://numismatics.org/sco/id/sc.1.890","-242","-227","Антиох Гиеракс","Аполлон","Тетрадрахма","","","Серебро","Aegae","","Aeolis","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Π||Α||Ω||Ρ","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
