"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2004","Seleucid Coins (part 2) 2004","sc.1.2004","","-143","-142","Antiochus VI Dionysus","","Hemidrachm","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΣΤΑ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2005","Seleucid Coins (part 2) 2005","sc.1.2005","","-143","-142","Antiochus VI Dionysus","","Diobol","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΣΤΑ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Filleted thyrsus","","","","","ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2006","Seleucid Coins (part 2) 2006","sc.1.2006","","-143","-142","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΣΤΑ||cornucopiae||palm branch||star||Α","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","cornucopiae||palm branch||star||Α","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2007","Seleucid Coins (part 2) 2007","sc.1.2007","","-143","-142","Antiochus VI Dionysus","","Denomination C (unit)","","","Brons","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","cornucopiae||ΣΤΑ||palm branch||star","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","cornucopiae||palm branch||star","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2008","Seleucid Coins (part 2) 2008","sc.1.2008","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009","Seleucid Coins (part 2) 2009","sc.1.2009","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010","Seleucid Coins (part 2) 2010","sc.1.2010","","-144","-143","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΘΞΡ||monograms","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010A","Seleucid Coins (part 2) 2010A","sc.1.2010A","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","ΤΡΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011","Seleucid Coins (part 2) 2011","sc.1.2011","","-145","-144","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VI right, with the features of Antiochus IV","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012","Seleucid Coins (part 2) 2012","sc.1.2012","","-144","-143","Antiochus VI Dionysus","","Drachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","Κ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","Κ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2013","Seleucid Coins (part 2) 2013","sc.1.2013","","-145","-144","Antiochus VI Dionysus","Apollon","Hemidrachm","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014","Seleucid Coins (part 2) 2014","sc.1.2014","","-144","-143","Antiochus VI Dionysus","Dionysos","Denomination A (quadruple)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015","Seleucid Coins (part 2) 2015","sc.1.2015","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016","Seleucid Coins (part 2) 2016","sc.1.2016","","-145","-144","Antiochus VI Dionysus","Dionysos","Denomination B (double)","","","Brons","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","Seleucidische rijk","","","","ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017","Seleucid Coins (part 2) 2017","sc.1.2017","","-145","-144","Antiochus VI Dionysus","","Denomination C (unit)","","","Brons","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","Seleucidische rijk","","","","palm branch||ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2018","Seleucid Coins (part 2) 2018","sc.1.2018","","-144","-142","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Onzekere waarde","Antiochus VI Dionysus","Syrië","Seleucidische rijk","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2019","Seleucid Coins (part 2) 2019","sc.1.2019","","-144","-142","Antiochus VI Dionysus","","Denomination C (unit)","","","Brons","Onzekere waarde","Antiochus VI Dionysus","Syrië","Seleucidische rijk","","","","","","","Forepart of panther right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Inscription within ivy wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2020","Seleucid Coins (part 2) 2020","sc.1.2020","","-142","-141","Antiochus VI Dionysus","","Didrachme","","","Zilver","Byblos","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2021","Seleucid Coins (part 2) 2021","sc.1.2021","","-142","-141","Antiochus VI Dionysus","Isis","Denomination C (unit)","","","Brons","Byblos","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Isis Pharia standing left on reed boat, resting right hand on billowing sail and holding tiller in left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022","Seleucid Coins (part 2) 2022","sc.1.2022","","-144","-143","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Akko","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023","Seleucid Coins (part 2) 2023","sc.1.2023","","-144","-141","Antiochus VI Dionysus","Apollon","Denomination B (double)","","","Brons","Akko","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2024","Seleucid Coins (part 2) 2024","sc.1.2024","","-144","-141","Antiochus VI Dionysus","Nikè","Denomination C (unit)","","","Brons","Akko","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Nike standing left, crowning epithets with wreath and holding palm branch","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2025","Seleucid Coins (part 2) 2025","sc.1.2025","","-144","-141","Antiochus VI Dionysus","","Denomination D (half)","","","Brons","Akko","Antiochus VI Dionysus","Phoenicia","Seleucidische rijk","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Horse standing left, foreleg raised","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2026","Seleucid Coins (part 2) 2026","sc.1.2026","","-142","-141","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Ashkelon","Antiochus VI Dionysus","Judaea","Seleucidische rijk","","","","ΑΟΡ||monogram||dove||ΑΣ","","","Diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΟΡ||monogram","dove||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2027","Seleucid Coins (part 2) 2027","sc.1.2027","","-144","-143","Antiochus VI Dionysus","Zeus","Denomination B (double)","","","Brons","Ashkelon","Antiochus VI Dionysus","Judaea","Seleucidische rijk","","","","ΘΞΡ||ΑΣ","","","Radiate, diademed and draped bust of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Zeus standing facing, head left, holding wreath","","","","","ΘΞΡ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2028","Seleucid Coins (part 2) 2028","sc.1.2028","","-144","-141","Antiochus VI Dionysus","Apollon||Tyche","Denomination C (unit)","","","Brons","Marisa","","Judaea","Seleucidische rijk","","","","ΗΔΛΜ||ΗΔ||wreath","","","Laureate head of Apollo right, hair knotted at back, wavy locks escaping down neck","BAΣΙΛΕΩΣ ANTIOXOY","Tyche standing right in profile, extending right hand with phiale (?) and holding cornucopiae over shoulder","","","","","","","ΗΔΛΜ||ΗΔ||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1d","Seleucid Coins (part 2) 2009.1d","sc.1.2009.1d","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2","Seleucid Coins (part 2) 2009.2","sc.1.2009.2","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2a","Seleucid Coins (part 2) 2009.2a","sc.1.2009.2a","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2b","Seleucid Coins (part 2) 2009.2b","sc.1.2009.2b","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2c","Seleucid Coins (part 2) 2009.2c","sc.1.2009.2c","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2d","Seleucid Coins (part 2) 2009.2d","sc.1.2009.2d","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2e","Seleucid Coins (part 2) 2009.2e","sc.1.2009.2e","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
