"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1807","Seleucid Coins (part 2) 1807","sc.1.1807","","-150","-148","Alexander 1. Balas af Seleukideriget","Poseidon||Zeus","Denomination C (unit)","","","bronze","Laodicea ad Mare","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1825","Seleucid Coins (part 2) 1825","sc.1.1825","","-150","-149","Alexander 1. Balas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Alexander 1. Balas af Seleukideriget","Phoenicia","Seleukiderne","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1932","Seleucid Coins (part 2) 1932","sc.1.1932","","-145","-143","Demetrios 2. af Seleukideriget","Poseidon","Denomination C (unit)","","","bronze","Laodicea ad Mare","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Poseidon standing left, holding uncertain attribute and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2100","Seleucid Coins (part 2) 2100","sc.1.2100","","-136","-133","Antiochos 7. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 7. af Seleukideriget","Phoenicia","Seleukiderne","","Ζ","","ΛΑ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2185","Seleucid Coins (part 2) 2185","sc.1.2185","","-128","-126","Demetrios 2. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2186","Seleucid Coins (part 2) 2186","sc.1.2186","","-128","-126","Demetrios 2. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΛΑ||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2250","Seleucid Coins (part 2) 2250","sc.1.2250","","-126","-123","Alexander 2. Zabinas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Alexander 2. Zabinas af Seleukideriget","Phoenicia","Seleukiderne","","","","ΛΑ||monogram","","","Radiate and diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing left in quadriga of hippocamps, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2251","Seleucid Coins (part 2) 2251","sc.1.2251","","-126","-124","Alexander 2. Zabinas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Alexander 2. Zabinas af Seleukideriget","Phoenicia","Seleukiderne","","","","ΛΑ||monogram","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2252","Seleucid Coins (part 2) 2252","sc.1.2252","","-126","-124","Alexander 2. Zabinas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Alexander 2. Zabinas af Seleukideriget","Phoenicia","Seleukiderne","","ΘΕ","","ΒΗ||ΡΥ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY 𐤈𐤓𐤀𐤁‬𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΒΗ","ΡΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2326","Seleucid Coins (part 2) 2326","sc.1.2326","","-110","-96","Antiochos 8. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","Α","","ΛΑ||monogram||aphlaston","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2327","Seleucid Coins (part 2) 2327","sc.1.2327","","-110","-96","Antiochos 8. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","a","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTI ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2328","Seleucid Coins (part 2) 2328","sc.1.2328","","-110","-96","Antiochos 8. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTIO ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1825.1","Seleucid Coins (part 2) 1825.1","sc.1.1825.1","","-150","-149","Alexander 1. Balas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Alexander 1. Balas af Seleukideriget","Phoenicia","Seleukiderne","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.2","Seleucid Coins (part 2) 1825.2","sc.1.1825.2","","-151","-149","Alexander 1. Balas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Alexander 1. Balas af Seleukideriget","Phoenicia","Seleukiderne","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1806a","Seleucid Coins (part 2) 1806a","sc.1.1806a","http://numismatics.org/sco/id/sc.1.1806","-150","-148","Alexander 1. Balas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Laodicea ad Mare","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΣ","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1806b","Seleucid Coins (part 2) 1806b","sc.1.1806b","http://numismatics.org/sco/id/sc.1.1806","-150","-148","Alexander 1. Balas af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Laodicea ad Mare","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1430.1","Seleucid Coins (part 2) 1430.1","sc.1.1430.1","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination C (unit)","","","bronze","Laodicea ad Mare","Antiochos 4. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","monogram","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1430.2","Seleucid Coins (part 2) 1430.2","sc.1.1430.2","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination C (unit)","","","bronze","Laodicea ad Mare","Antiochos 4. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2326.2","Seleucid Coins (part 2) 2326.2","sc.1.2326.2","http://numismatics.org/sco/id/sc.1.2326","-110","-96","Antiochos 8. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1807a","Seleucid Coins (part 2) 1807a","sc.1.1807a","http://numismatics.org/sco/id/sc.1.1807","-150","-148","Alexander 1. Balas af Seleukideriget","Poseidon||Zeus","Denomination C (unit)","","","bronze","Laodicea ad Mare","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΣ","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1807b","Seleucid Coins (part 2) 1807b","sc.1.1807b","http://numismatics.org/sco/id/sc.1.1807","-150","-148","Alexander 1. Balas af Seleukideriget","Poseidon||Zeus","Denomination C (unit)","","","bronze","Laodicea ad Mare","Alexander 1. Balas af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2326.1","Seleucid Coins (part 2) 2326.1","sc.1.2326.1","http://numismatics.org/sco/id/sc.1.2326","-110","-96","Antiochos 8. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","Α","","ΛΑ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1449.2","Seleucid Coins (part 2) 1449.2","sc.1.1449.2","http://numismatics.org/sco/id/sc.1.1449","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 4. af Seleukideriget","Phoenicia","Seleukiderne","","Ζ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449.3","Seleucid Coins (part 2) 1449.3","sc.1.1449.3","http://numismatics.org/sco/id/sc.1.1449","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 4. af Seleukideriget","Phoenicia","Seleukiderne","","Μ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449.4","Seleucid Coins (part 2) 1449.4","sc.1.1449.4","http://numismatics.org/sco/id/sc.1.1449","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 4. af Seleukideriget","Phoenicia","Seleukiderne","","CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449.1","Seleucid Coins (part 2) 1449.1","sc.1.1449.1","http://numismatics.org/sco/id/sc.1.1449","-168","-164","Antiochos 4. af Seleukideriget","Poseidon","Denomination B (double)","","","bronze","Beirut","Antiochos 4. af Seleukideriget","Phoenicia","Seleukiderne","","Δ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
