"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2242.3g","Seleucid Coins (part 2) 2242.3g","sc.1.2242.3g","","-128","-122","الكسندر زابيناس","ديونيسوس||تيكه","Denomination B (double)||Denomination C (unit)","","","نحاس","أفاميا","","Seleucis and Pieria","سلوقيون","","","","monogram||palm branch","","","Head of young Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1906.4","Seleucid Coins (part 2) 1906.4","sc.1.1906.4","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5a","Seleucid Coins (part 2) 1906.5a","sc.1.1906.5a","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5b","Seleucid Coins (part 2) 1906.5b","sc.1.1906.5b","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5c","Seleucid Coins (part 2) 1906.5c","sc.1.1906.5c","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5d","Seleucid Coins (part 2) 1906.5d","sc.1.1906.5d","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5e","Seleucid Coins (part 2) 1906.5e","sc.1.1906.5e","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5f","Seleucid Coins (part 2) 1906.5f","sc.1.1906.5f","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5g","Seleucid Coins (part 2) 1906.5g","sc.1.1906.5g","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5h","Seleucid Coins (part 2) 1906.5h","sc.1.1906.5h","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.6a","Seleucid Coins (part 2) 1906.6a","sc.1.1906.6a","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1906.6b","Seleucid Coins (part 2) 1906.6b","sc.1.1906.6b","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1906.6c","Seleucid Coins (part 2) 1906.6c","sc.1.1906.6c","","-146","-145","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1907.1a","Seleucid Coins (part 2) 1907.1a","sc.1.1907.1a","","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
