"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2011.2c","Seleucid Coins (part 2) 2011.2c","sc.1.2011.2c","","-144","-143","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2d","Seleucid Coins (part 2) 2011.2d","sc.1.2011.2d","","-144","-143","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2e","Seleucid Coins (part 2) 2011.2e","sc.1.2011.2e","","-144","-143","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2f","Seleucid Coins (part 2) 2011.2f","sc.1.2011.2f","","-144","-143","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2g","Seleucid Coins (part 2) 2011.2g","sc.1.2011.2g","","-144","-143","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2h","Seleucid Coins (part 2) 2011.2h","sc.1.2011.2h","","-144","-143","Antiochus VI Dionysus","Apollo","Drachma","Seleucid Dynasty","","Silver","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1021.1","Seleucid Coins (part 1) 1021.1","sc.1.1021.1","","-197","-187","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus III the Great","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster","Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||grape cluster","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:18Z"
"http://numismatics.org/sco/id/sc.1.526.3a","Seleucid Coins (part 1) 526.3a","sc.1.526.3a","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Η||anchor l.","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Η","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.526.3b","Seleucid Coins (part 1) 526.3b","sc.1.526.3b","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Ζ","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.527.3","Seleucid Coins (part 1) 527.3","sc.1.527.3","http://numismatics.org/sco/id/sc.1.527","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.2171b","Seleucid Coins (part 2) 2171b","sc.1.2171b","http://numismatics.org/sco/id/sc.1.2171","-129","-128","Demetrius II Nicator","Zeus||Nike","Denomination C (unit)","Seleucid Dynasty","","Silver","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1f","Seleucid Coins (part 2) 2170.1f","sc.1.2170.1f","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","Zeus||Nike","Denomination B (double)","Seleucid Dynasty","","Silver","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","grape cluster","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2067.15b","Seleucid Coins (part 2) 2067.15b","sc.1.2067.15b","http://numismatics.org/sco/id/sc.1.2067.15","-133","-132","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||grape cluster||ΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grape cluster","","","","","","","","","","","","","","","","","","","","ΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1043.2a","Seleucid Coins (part 1) 1043.2a","sc.1.1043.2a","http://numismatics.org/sco/id/sc.1.1043.2","-211","-208","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus III the Great","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||ΘΕ","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","ΘΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.1043.2b","Seleucid Coins (part 1) 1043.2b","sc.1.1043.2b","http://numismatics.org/sco/id/sc.1.1043.2","-211","-208","Antiochus III the Great","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus III the Great","Seleucis and Pieria","Seleucid Empire","","","","grape cluster||Μ||ΜΗ","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","Μ||ΜΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
