"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.265","Seleucid Coins (part 1) 265","sc.1.265","","-290","-281","Seleucus I Nicator","Heracles","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.365_2.svg|Houghton Monogram 365.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","Ν||Υ||Κ||Ο||Γ||Π||Α","","Bearded head of Heracles right in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.365_2.svg|Houghton Monogram 365.2","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","","","","","","","","","","","","","2021-04-22T09:29:55Z"
"http://numismatics.org/sco/id/sc.1.265a","Seleucid Coins (part 1) 265a","sc.1.265a","","-290","-281","Seleucus I Nicator","Heracles","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","Ν||Υ||Κ||Ο||Π||Α","","Bearded head of Heracles right in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.265b","Seleucid Coins (part 1) 265b","sc.1.265b","","-290","-281","Seleucus I Nicator","Heracles","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_2.svg|Houghton Monogram 365.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","Υ||Γ||Κ||Ο||Π||Α","","Bearded head of Heracles right in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horned and belled elephant walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.365_2.svg|Houghton Monogram 365.2","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.425","Seleucid Coins (part 1) 425","sc.1.425","","-281","-261","Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","anchor","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Horse forepart galloping right","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:32:22Z"
"http://numismatics.org/sco/id/sc.1.441","Seleucid Coins (part 1) 441","sc.1.441","","-280","-261","Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.442","Seleucid Coins (part 1) 442","sc.1.442","","-280","-261","Antiochus I Soter","Heracles","Denomination D (half)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Bull walking right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.445","Seleucid Coins (part 1) 445","sc.1.445","","-281","-261","Antiochus I Soter","Heracles","Denomination B (double)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_2.svg|Houghton Monogram 544.2","Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_2.svg|Houghton Monogram 544.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.446","Seleucid Coins (part 1) 446","sc.1.446","","-281","-261","Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Club","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.447","Seleucid Coins (part 1) 447","sc.1.447","","-281","-261","Antiochus I Soter","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ai Khanoum||Bactra","","Bactria","Seleucid Empire","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bow in bowcase on left and club on right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.657","Seleucid Coins (part 1) 657","sc.1.657","","-246","-242","Seleucus II Callinicus","Heracles||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.549_1.svg|Houghton Monogram 549.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.158_1.svg|Houghton Monogram 158.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.157.svg|Houghton Monogram 157||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||illegible||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3||Ε||?||http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Φ||Α||Μ||Ε||Ρ||Υ||Η||Δ||Σ||Κ||Ν||Θ||Ο||Τ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.549_1.svg|Houghton Monogram 549.1||http://numismatics.org/symbolimages/sco/monogram.houghton.158_1.svg|Houghton Monogram 158.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.157.svg|Houghton Monogram 157||illegible||http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3||http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||illegible||Ε||?||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:11Z"
"http://numismatics.org/sco/id/sc.1.658","Seleucid Coins (part 1) 658","sc.1.658","","-246","-242","Seleucus II Callinicus","Heracles||Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.328_1.svg|Houghton Monogram 328.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Δ||Ρ||Μ||Υ||Ε","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_3.svg|Houghton Monogram 117.3||http://numismatics.org/symbolimages/sco/monogram.houghton.328_1.svg|Houghton Monogram 328.1","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:14Z"
"http://numismatics.org/sco/id/sc.1.739","Seleucid Coins (part 1) 739","sc.1.739","","-246","-226","Seleucus II Callinicus","Heracles","Denomination C (unit)","Seleucid Dynasty","","Bronze","Uncertain value","","Seleucid ""West""","Seleucid Empire","","","","","","","Young head three quarters right, perhaps Heracles in lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Quiver above horizontal club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:09Z"
"http://numismatics.org/sco/id/sc.1.790","Seleucid Coins (part 1) 790","sc.1.790","","-246","-226","Seleucus II Callinicus","Heracles||Zeus","Tetradrachm","Seleucid Dynasty","","Bronze","Susa","Seleucus II Callinicus","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||http://numismatics.org/symbolimages/sco/monogram.houghton.36_1.svg|Houghton Monogram 36.1","Σ||Α||Π||Ν||Ψ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.36_1.svg|Houghton Monogram 36.1","","","","","","","","","","","","","","","","2021-04-22T09:36:35Z"
"http://numismatics.org/sco/id/sc.1.825","Seleucid Coins (part 1) 825","sc.1.825","","-228","-226","Seleucus II Callinicus","Heracles||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Η||Δ||Υ||Τ","","Bearded head of Heracles right wearing lion skin headdress, club over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.826","Seleucid Coins (part 1) 826","sc.1.826","","-228","-226","Seleucus II Callinicus","Heracles||Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Ecbatana","","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","Η||Δ||Υ||Τ","","Bearded head of Heracles right wearing lion skin headdress, club over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.196_2.svg|Houghton Monogram 196.2||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.1182","Seleucid Coins (part 1) 1182","sc.1.1182","","-220","-204","Antiochus III the Great","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Π||Υ||Ε||Δ","","Young male bust three quarters right, wearing elephant headdress","BAΣΙΛΕΩΣ ANTIOXOY","Horse head left","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1224","Seleucid Coins (part 1) 1224","sc.1.1224","","-209","-204","Antiochus III the Great","Artemis","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Κ||Δ||Ρ||Π||Α||Υ","","Female head right in elephant headdress","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing facing, holding torch and bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1225","Seleucid Coins (part 1) 1225","sc.1.1225","","-209","-204","Antiochus III the Great","Artemis","Denomination D (half)","Seleucid Dynasty","","Bronze","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_1.svg|Houghton Monogram 69.1||http://numismatics.org/symbolimages/sco/monogram.houghton.127.svg|Houghton Monogram 127","Α||Χ||Δ","","Female head right in elephant headdress","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing facing, holding torch and bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_1.svg|Houghton Monogram 69.1||http://numismatics.org/symbolimages/sco/monogram.houghton.127.svg|Houghton Monogram 127","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1447","Seleucid Coins (part 2) 1447","sc.1.1447","","-168","-164","Antiochus IV Epiphanes","Isis","Denomination E (quarter)","Seleucid Dynasty","","Bronze","Byblus","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","","","Β||Υ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Facing bull head, wearing Isis headdress","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1533","Seleucid Coins (part 2) 1533","sc.1.1533","","-175","-164","Antiochus IV Epiphanes","Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Susa","Antiochus IV Epiphanes","Susiana","Seleucid Empire","","","","Η||monogram","","","Diademed and draped bust of Antiochus IV right, in elephant headdress","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated left on high-backed throne, holding Nike","","","","","Η","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1696","Seleucid Coins (part 2) 1696","sc.1.1696","","-161","-150","Demetrius I Soter","Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","Demetrius I Soter","Mesopotamia","Seleucid Empire","","","","","","","Diademed head of Demetrius I right in elephant headdress","BAΣΙΛΕΩΣ ΔHMHTPIOY","Athena seated left on throne, holding spear, shield by side","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1702","Seleucid Coins (part 2) 1702","sc.1.1702","","-161","-150","Demetrius I Soter","Heracles","Denomination D (half)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleucid Empire","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΔHMHTPIOY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1795","Seleucid Coins (part 2) 1795","sc.1.1795","","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1796","Seleucid Coins (part 2) 1796","sc.1.1796","","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","cornucopiae||monogram||star","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram||star","","","","","","","","","","","2021-04-22T09:41:56Z"
