"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2326","Seleucid Coins (part 2) 2326","sc.1.2326","","-110","-96","Antiochos VIII","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos VIII","Phoenicia","Séleucides","","Α","","ΛΑ||monogram||aphlaston","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2327","Seleucid Coins (part 2) 2327","sc.1.2327","","-110","-96","Antiochos VIII","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos VIII","Phoenicia","Séleucides","","a","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTI ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2328","Seleucid Coins (part 2) 2328","sc.1.2328","","-110","-96","Antiochos VIII","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos VIII","Phoenicia","Séleucides","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙ ANTIO ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1825.1","Seleucid Coins (part 2) 1825.1","sc.1.1825.1","","-150","-149","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825.2","Seleucid Coins (part 2) 1825.2","sc.1.1825.2","","-151","-149","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Alexandre Ier Balas","Phoenicia","Séleucides","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1806a","Seleucid Coins (part 2) 1806a","sc.1.1806a","http://numismatics.org/sco/id/sc.1.1806","-150","-148","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Lattaquié","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","ΙΣ","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1806b","Seleucid Coins (part 2) 1806b","sc.1.1806b","http://numismatics.org/sco/id/sc.1.1806","-150","-148","Alexandre Ier Balas","Poséidon","Denomination B (double)","","","Bronze","Lattaquié","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1430.1","Seleucid Coins (part 2) 1430.1","sc.1.1430.1","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Antiochos IV","Poséidon","Denomination C (unit)","","","Bronze","Lattaquié","Antiochos IV","Seleucis and Pieria","Séleucides","","monogram","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1430.2","Seleucid Coins (part 2) 1430.2","sc.1.1430.2","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Antiochos IV","Poséidon","Denomination C (unit)","","","Bronze","Lattaquié","Antiochos IV","Seleucis and Pieria","Séleucides","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2326.2","Seleucid Coins (part 2) 2326.2","sc.1.2326.2","http://numismatics.org/sco/id/sc.1.2326","-110","-96","Antiochos VIII","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos VIII","Phoenicia","Séleucides","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1807a","Seleucid Coins (part 2) 1807a","sc.1.1807a","http://numismatics.org/sco/id/sc.1.1807","-150","-148","Alexandre Ier Balas","Poséidon||Zeus","Denomination C (unit)","","","Bronze","Lattaquié","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","ΙΣ","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1807b","Seleucid Coins (part 2) 1807b","sc.1.1807b","http://numismatics.org/sco/id/sc.1.1807","-150","-148","Alexandre Ier Balas","Poséidon||Zeus","Denomination C (unit)","","","Bronze","Lattaquié","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2326.1","Seleucid Coins (part 2) 2326.1","sc.1.2326.1","http://numismatics.org/sco/id/sc.1.2326","-110","-96","Antiochos VIII","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos VIII","Phoenicia","Séleucides","","Α","","ΛΑ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1449.2","Seleucid Coins (part 2) 1449.2","sc.1.1449.2","http://numismatics.org/sco/id/sc.1.1449","-168","-164","Antiochos IV","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","Ζ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449.3","Seleucid Coins (part 2) 1449.3","sc.1.1449.3","http://numismatics.org/sco/id/sc.1.1449","-168","-164","Antiochos IV","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","Μ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449.4","Seleucid Coins (part 2) 1449.4","sc.1.1449.4","http://numismatics.org/sco/id/sc.1.1449","-168","-164","Antiochos IV","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1449.1","Seleucid Coins (part 2) 1449.1","sc.1.1449.1","http://numismatics.org/sco/id/sc.1.1449","-168","-164","Antiochos IV","Poséidon","Denomination B (double)","","","Bronze","Beyrouth","Antiochos IV","Phoenicia","Séleucides","","Δ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
