"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1919.7b","Seleucid Coins (part 2) 1919.7b","sc.1.1919.7b","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","II. Démétriosz szeleukida uralkodó","Zeusz||Pallasz Athéné||Niké","Denomination A (quadruple)","","","bronz","Uncertain Mint 94","","Syria","Szeleukida Birodalom","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1793.3a","Seleucid Coins (part 2) 1793.3a","sc.1.1793.3a","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","I. Alexandrosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793.3b","Seleucid Coins (part 2) 1793.3b","sc.1.1793.3b","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","I. Alexandrosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1783c","Seleucid Coins (part 2) 1783c","sc.1.1783c","http://numismatics.org/sco/id/sc.1.1783","-149","-148","I. Alexandrosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monograms||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, spear propped in crook of Athena's elbow","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΔΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793.3c","Seleucid Coins (part 2) 1793.3c","sc.1.1793.3c","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","I. Alexandrosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793.3d","Seleucid Coins (part 2) 1793.3d","sc.1.1793.3d","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","I. Alexandrosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1919.7a","Seleucid Coins (part 2) 1919.7a","sc.1.1919.7a","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","II. Démétriosz szeleukida uralkodó","Zeusz||Pallasz Athéné||Niké","Denomination A (quadruple)","","","bronz","Uncertain Mint 94","","Syria","Szeleukida Birodalom","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5c","Seleucid Coins (part 2) 1919.5c","sc.1.1919.5c","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","II. Démétriosz szeleukida uralkodó","Zeusz||Pallasz Athéné||Niké","Denomination A (quadruple)","","","bronz","Uncertain Mint 94","","Syria","Szeleukida Birodalom","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5a","Seleucid Coins (part 2) 1919.5a","sc.1.1919.5a","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","II. Démétriosz szeleukida uralkodó","Zeusz||Pallasz Athéné||Niké","Denomination A (quadruple)","","","bronz","Uncertain Mint 94","","Syria","Szeleukida Birodalom","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.5b","Seleucid Coins (part 2) 1919.5b","sc.1.1919.5b","http://numismatics.org/sco/id/sc.1.1919.5","-144","-143","II. Démétriosz szeleukida uralkodó","Zeusz||Pallasz Athéné||Niké","Denomination A (quadruple)","","","bronz","Uncertain Mint 94","","Syria","Szeleukida Birodalom","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
