"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.81.3","Seleucid Coins (part 1) 81.3","sc.1.81.3","","-311","-300","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","ΜΙ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","2021-04-22T09:26:32Z"
"http://numismatics.org/sco/id/sc.1.81.4","Seleucid Coins (part 1) 81.4","sc.1.81.4","","-311","-300","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","2021-04-22T09:26:32Z"
"http://numismatics.org/sco/id/sc.1.81.5","Seleucid Coins (part 1) 81.5","sc.1.81.5","","-311","-300","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4","Η||Ρ||Μ||Ψ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4","","","","","","","","","","","","","","2021-04-22T09:26:32Z"
"http://numismatics.org/sco/id/sc.1.81.6","Seleucid Coins (part 1) 81.6","sc.1.81.6","","-311","-300","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3||Η","Μ||Υ||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","http://numismatics.org/symbolimages/sco/monogram.houghton.329_3.svg|Houghton Monogram 329.3","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","2021-04-22T09:26:33Z"
"http://numismatics.org/sco/id/sc.1.81.7","Seleucid Coins (part 1) 81.7","sc.1.81.7","","-311","-300","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon I","","Babylonia","Seleukiderna","","","","Η||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","Η","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","2021-04-22T09:26:33Z"
"http://numismatics.org/sco/id/sc.1.81.8","Seleucid Coins (part 1) 81.8","sc.1.81.8","","-311","-300","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1","Η||Ρ||Μ||Π","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.296_1.svg|Houghton Monogram 296.1","","","","","","","","","","","","","","2021-04-22T09:26:33Z"
"http://numismatics.org/sco/id/sc.1.81.9","Seleucid Coins (part 1) 81.9","sc.1.81.9","","-311","-300","Seleukos I","Athena||Nike","Stater","","","Guld","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Μ||Τ||Ε||Ρ||Η","","Head of Athena right in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.82.1","Seleucid Coins (part 1) 82.1","sc.1.82.1","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1||http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2","Μ||Τ||Ε||Ρ||Σ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.177_2.svg|Houghton Monogram 177.2","","","","","","","","","","","","","","","","2021-04-22T09:26:34Z"
"http://numismatics.org/sco/id/sc.1.82.2","Seleucid Coins (part 1) 82.2","sc.1.82.2","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2a","Seleucid Coins (part 1) 82.2a","sc.1.82.2a","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||bipennis||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||bipennis","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2b","Seleucid Coins (part 1) 82.2b","sc.1.82.2b","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||bee||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||bee","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2c","Seleucid Coins (part 1) 82.2c","sc.1.82.2c","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||grain ear","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.2d","Seleucid Coins (part 1) 82.2d","sc.1.82.2d","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||crescent","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3","Seleucid Coins (part 1) 82.3","sc.1.82.3","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3a","Seleucid Coins (part 1) 82.3a","sc.1.82.3a","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||kylix||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||kylix","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.82.3b","Seleucid Coins (part 1) 82.3b","sc.1.82.3b","","-311","-300","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","ΜΙ||grapes||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||grapes","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.87.1","Seleucid Coins (part 1) 87.1","sc.1.87.1","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.260.svg|Houghton Monogram 260||ΒΛ","Μ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.260.svg|Houghton Monogram 260","","","","","","","","","","","","","","","","","","","ΒΛ","","","","","","","","","","","","","","","","2021-04-22T09:26:37Z"
"http://numismatics.org/sco/id/sc.1.87.2","Seleucid Coins (part 1) 87.2","sc.1.87.2","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||ΒΛ","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","","","","","","","ΒΛ","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
"http://numismatics.org/sco/id/sc.1.87.3","Seleucid Coins (part 1) 87.3","sc.1.87.3","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","crested Attic helmet l.||m206_2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_1.svg|Houghton Monogram 206.1||ΒΛ","Η||Ρ||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crested Attic helmet l.||m206_2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_1.svg|Houghton Monogram 206.1","","","","","","","","","","","","","","","","","","","ΒΛ","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
"http://numismatics.org/sco/id/sc.1.87.4","Seleucid Coins (part 1) 87.4","sc.1.87.4","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
"http://numismatics.org/sco/id/sc.1.87.4a","Seleucid Coins (part 1) 87.4a","sc.1.87.4a","","-300","-293","Seleukos I","Herakles||Zeus","Tetradrachm","","","Silver","Babylon I","","Babylonia","Seleukiderna","","","","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||ΝΟΥ","Η||Α||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crested Attic helmet l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","","","","","","","ΝΟΥ","","","","","","","","","","","","","","","","2021-04-22T09:26:38Z"
