"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1582","Seleucid Coins (part 2) 1582","sc.1.1582","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ε' Ευπάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583","Seleucid Coins (part 2) 1583","sc.1.1583","","-164","-162","Αντίοχος Ε' Ευπάτωρ","","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ε' Ευπάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1584","Seleucid Coins (part 2) 1584","sc.1.1584","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1585","Seleucid Coins (part 2) 1585","sc.1.1585","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586","Seleucid Coins (part 2) 1586","sc.1.1586","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Δραχμή","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","ΑΠ||Α||ΣΑ||ΙΑ","","ΑΣΚ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1587","Seleucid Coins (part 2) 1587","sc.1.1587","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","","","Α","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583a","Seleucid Coins (part 2) 1583a","sc.1.1583a","","-164","-162","Αντίοχος Ε' Ευπάτωρ","","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ε' Ευπάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583b","Seleucid Coins (part 2) 1583b","sc.1.1583b","","-164","-162","Αντίοχος Ε' Ευπάτωρ","","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ε' Ευπάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.1","Seleucid Coins (part 2) 1586.1","sc.1.1586.1","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Δραχμή","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","ΑΠ","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.2","Seleucid Coins (part 2) 1586.2","sc.1.1586.2","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Δραχμή","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","ΑΠ","","ΑΣΚ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.3","Seleucid Coins (part 2) 1586.3","sc.1.1586.3","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Δραχμή","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","Α","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.4","Seleucid Coins (part 2) 1586.4","sc.1.1586.4","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Δραχμή","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","ΣΑ","","ΑΣΚ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1573.1","Seleucid Coins (part 2) 1573.1","sc.1.1573.1","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Ταρσός","Αντίοχος Ε' Ευπάτωρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||wing||club","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1573.2","Seleucid Coins (part 2) 1573.2","sc.1.1573.2","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Ταρσός","Αντίοχος Ε' Ευπάτωρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||wing||club","","","Diademed head of Antiochus V right, as an adolescent","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.1","Seleucid Coins (part 2) 1575.1","sc.1.1575.1","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.10","Seleucid Coins (part 2) 1575.10","sc.1.1575.10","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.11","Seleucid Coins (part 2) 1575.11","sc.1.1575.11","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.2","Seleucid Coins (part 2) 1575.2","sc.1.1575.2","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.3","Seleucid Coins (part 2) 1575.3","sc.1.1575.3","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.4","Seleucid Coins (part 2) 1575.4","sc.1.1575.4","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.5","Seleucid Coins (part 2) 1575.5","sc.1.1575.5","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.6","Seleucid Coins (part 2) 1575.6","sc.1.1575.6","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.7","Seleucid Coins (part 2) 1575.7","sc.1.1575.7","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.8","Seleucid Coins (part 2) 1575.8","sc.1.1575.8","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1575.9","Seleucid Coins (part 2) 1575.9","sc.1.1575.9","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΔΙ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1576a","Seleucid Coins (part 2) 1576a","sc.1.1576a","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1576b","Seleucid Coins (part 2) 1576b","sc.1.1576b","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Νίκη||Δίας","Δραχμή","","","Άργυρος","Αντιοχεία","Αντίοχος Ε' Ευπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1581a","Seleucid Coins (part 2) 1581a","sc.1.1581a","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ε' Ευπάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1581b","Seleucid Coins (part 2) 1581b","sc.1.1581b","","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Άκρα","Αντίοχος Ε' Ευπάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1586.5","Seleucid Coins (part 2) 1586.5","sc.1.1586.5","http://numismatics.org/sco/id/sc.1.1586","-164","-162","Αντίοχος Ε' Ευπάτωρ","Απόλλων","Δραχμή","","","Άργυρος","""Antioch on the Persian Gulf""","Αντίοχος Ε' Ευπάτωρ","","Αυτοκρατορία των Σελευκιδών","","ΙΑ","","","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EVΠAT","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
