"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.2010.4c","Seleucid Coins (part 2) 2010.4c","sc.1.2010.4c","","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4d","Seleucid Coins (part 2) 2010.4d","sc.1.2010.4d","","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.4e","Seleucid Coins (part 2) 2010.4e","sc.1.2010.4e","","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Apameia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","thyrsus||ΤΡΥ||monograms||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monograms","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.270.1","Seleucid Coins (part 1) 270.1","sc.1.270.1","http://numismatics.org/sco/id/sc.1.270","-290","-281","I. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Uncertain Mint 19","","Bactria","Szeleukida Birodalom","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","possibly circled monogram||anchor","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","possibly circled monogram","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.2000.1f","Seleucid Coins (part 2) 2000.1f","sc.1.2000.1f","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Antiokheia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1c","Seleucid Coins (part 2) 2000.1c","sc.1.2000.1c","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Antiokheia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1d","Seleucid Coins (part 2) 2000.1d","sc.1.2000.1d","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Antiokheia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1e","Seleucid Coins (part 2) 2000.1e","sc.1.2000.1e","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Antiokheia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.270.2","Seleucid Coins (part 1) 270.2","sc.1.270.2","http://numismatics.org/sco/id/sc.1.270","-290","-281","I. Szeleukosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Uncertain Mint 19","","Bactria","Szeleukida Birodalom","","star||?","","monogram||anchor l.","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","monogram","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.2000.1a","Seleucid Coins (part 2) 2000.1a","sc.1.2000.1a","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Antiokheia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","ΤΡΥ||Φ||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||Φ||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1b","Seleucid Coins (part 2) 2000.1b","sc.1.2000.1b","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","VI. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Antiokheia","VI. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
