"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2237.2b","Seleucid Coins (part 2) 2237.2b","sc.1.2237.2b","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||grain ear||Π","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||grain ear","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2237.2c","Seleucid Coins (part 2) 2237.2c","sc.1.2237.2c","","-125","-122","Alexander II Zabinas","","Denomination B (double)","","","Brons","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","Α||palm branch||Γ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Α||palm branch","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238a","Seleucid Coins (part 2) 2238a","sc.1.2238a","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Α||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238b","Seleucid Coins (part 2) 2238b","sc.1.2238b","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Α||club||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||club","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238c","Seleucid Coins (part 2) 2238c","sc.1.2238c","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Α||palm branch||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||palm branch","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238d","Seleucid Coins (part 2) 2238d","sc.1.2238d","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Α||quiver||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||quiver","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238e","Seleucid Coins (part 2) 2238e","sc.1.2238e","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Α||star||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||star","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2238f","Seleucid Coins (part 2) 2238f","sc.1.2238f","","-125","-122","Alexander II Zabinas","Dioscuri","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","Α||wreath||Π","","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tripod with palm branches","","","","","","","Α||wreath","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.359A","Seleucid Coins (part 1) 359A","sc.1.359A","http://numismatics.org/sco/id/sc.1.359","-281","-261","Antiochus I Soter","Apollon","Denomination C (unit)","","","Zilver","Uncertain Mint 21","","Syria","Seleucidische rijk","","","","Α","","","Laureate head of Apollo left, with wavy locks","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Anchor, flukes upward","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:20Z"
"http://numismatics.org/sco/id/sc.1.1795.3b","Seleucid Coins (part 2) 1795.3b","sc.1.1795.3b","http://numismatics.org/sco/id/sc.1.1795.3","-150","-146","Alexander Balas","Apollon","Denomination B (double)","","","Brons","Antiochië","Alexander Balas","Seleucis and Pieria","Seleucidische rijk","","","","trident||Α||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","trident","","Α","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2228a","Seleucid Coins (part 2) 2228a","sc.1.2228a","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Alexander II Zabinas","","Hemidrachm","","","Zilver","Antiochië","Alexander II Zabinas","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2425.3","Seleucid Coins (part 2) 2425.3","sc.1.2425.3","http://numismatics.org/sco/id/sc.1.2425","-95","-94","Seleucus VI Epiphanes","Apollon","Denomination B (double)","","","Brons","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Apollo standing left, testing arrow and resting left elbow on column","","","","","monogram||Α","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
