"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.666","Seleucid Coins (part 1) 666","sc.1.666","","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","Π||Α||Ψ||Υ||Ο||Κ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.532.1","Seleucid Coins (part 1) 532.1","sc.1.532.1","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Uncertain value","","","Seleukiderne","","","","Μ||L||anchor r.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Μ","L","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.532.2a","Seleucid Coins (part 1) 532.2a","sc.1.532.2a","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Uncertain value","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.386.svg|Houghton Monogram 386||anchor r.","Π","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.386.svg|Houghton Monogram 386","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.532.2b","Seleucid Coins (part 1) 532.2b","sc.1.532.2b","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Uncertain value","","","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.543.svg|Houghton Monogram 543||anchor r.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.543.svg|Houghton Monogram 543","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:26Z"
"http://numismatics.org/sco/id/sc.1.538a","Seleucid Coins (part 1) 538a","sc.1.538a","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor r.","Ψ||Ο||Η||Α||Ρ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.538b","Seleucid Coins (part 1) 538b","sc.1.538b","","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2||anchor r.","Ψ||Ο||Η||Α||Ρ||Υ||Φ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||http://numismatics.org/symbolimages/sco/monogram.houghton.555_2.svg|Houghton Monogram 555.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.528.11","Seleucid Coins (part 1) 528.11","sc.1.528.11","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ι||anchor r.","Τ||Ω||Φ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Ι","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.2","Seleucid Coins (part 1) 528.2","sc.1.528.2","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","anchor r.","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.3","Seleucid Coins (part 1) 528.3","sc.1.528.3","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||anchor r.","Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.1","Seleucid Coins (part 1) 528.1","sc.1.528.1","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","anchor r.","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.528.10","Seleucid Coins (part 1) 528.10","sc.1.528.10","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||anchor r.","Η||Χ||Α","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181","?","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.527.2a","Seleucid Coins (part 1) 527.2a","sc.1.527.2a","http://numismatics.org/sco/id/sc.1.527.2","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor r.","Ν||Ι||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.527.2b","Seleucid Coins (part 1) 527.2b","sc.1.527.2b","http://numismatics.org/sco/id/sc.1.527.2","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||anchor r.","Ν||Α","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.527.3","Seleucid Coins (part 1) 527.3","sc.1.527.3","http://numismatics.org/sco/id/sc.1.527","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.666.1","Seleucid Coins (part 1) 666.1","sc.1.666.1","http://numismatics.org/sco/id/sc.1.666","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.","Π||Α||Ψ||Υ||Ο","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.666.2","Seleucid Coins (part 1) 666.2","sc.1.666.2","http://numismatics.org/sco/id/sc.1.666","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Denomination D (half)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||anchor r.","Ψ||Ο||Α||Κ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.665.1","Seleucid Coins (part 1) 665.1","sc.1.665.1","http://numismatics.org/sco/id/sc.1.665","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.","Π||Α||Ψ||Υ||Ο","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:22Z"
"http://numismatics.org/sco/id/sc.1.665.2","Seleucid Coins (part 1) 665.2","sc.1.665.2","http://numismatics.org/sco/id/sc.1.665","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.","Υ||Γ||Ρ||Ψ||Ο","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:23Z"
"http://numismatics.org/sco/id/sc.1.665.3","Seleucid Coins (part 1) 665.3","sc.1.665.3","http://numismatics.org/sco/id/sc.1.665","-246","-242","Seleukos 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Aydin","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||anchor r.","Α||Κ||Υ||Γ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:23Z"
"http://numismatics.org/sco/id/sc.1.575.1b","Seleucid Coins (part 1) 575.1b","sc.1.575.1b","http://numismatics.org/sco/id/sc.1.575.1","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor r.","Π||Α||Ο||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.575.1c","Seleucid Coins (part 1) 575.1c","sc.1.575.1c","http://numismatics.org/sco/id/sc.1.575.1","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor r.","Π||Α||Τ||Δ||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:56Z"
