"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1817","Seleucid Coins (part 2) 1817","sc.1.1817","","-152","-146","Alexander I. Balas","Apollon","Denomination B (double)","","","Bronze","Unsicherer Wert","Alexander I. Balas","Syrien","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1818","Seleucid Coins (part 2) 1818","sc.1.1818","","-152","-146","Alexander I. Balas","Zeus","Denomination B (double)","","","Bronze","Unsicherer Wert","Alexander I. Balas","Syrien","Seleukidenreich","","","","horizontal anchor","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1819","Seleucid Coins (part 2) 1819","sc.1.1819","","-152","-146","Alexander I. Balas","","Denomination B (double)","","","Bronze","Unsicherer Wert","Alexander I. Balas","Syrien","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1856","Seleucid Coins (part 2) 1856","sc.1.1856","","-150","-146","Alexander I. Balas","Nike||Zeus","Tetradrachme","","","Silber","Unsicherer Wert","Alexander I. Balas","Syrien","Seleukidenreich","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1857","Seleucid Coins (part 2) 1857","sc.1.1857","","-150","-146","Alexander I. Balas","Nike||Zeus","Tetradrachme","","","Silber","Unsicherer Wert","Alexander I. Balas","Syrien","Seleukidenreich","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1915","Seleucid Coins (part 2) 1915","sc.1.1915","","-145","-144","Demetrios II.","Apollon","Denomination B (double)","","","Bronze","Unsicherer Wert","","Syrien","Seleukidenreich","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1916","Seleucid Coins (part 2) 1916","sc.1.1916","","-145","-144","Demetrios II.","Apollon","Denomination B (double)","","","Bronze","Unsicherer Wert","","Syrien","Seleukidenreich","","","","monogram","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1917","Seleucid Coins (part 2) 1917","sc.1.1917","","-145","-144","Demetrios II.","Apollon","Denomination B (double)","","","Bronze","Unsicherer Wert","","Syrien","Seleukidenreich","","","","monogram","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1918","Seleucid Coins (part 2) 1918","sc.1.1918","","-145","-144","Demetrios II.","Apollon","Denomination B (double)","","","Bronze","Unsicherer Wert","","Syrien","Seleukidenreich","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1942","Seleucid Coins (part 2) 1942","sc.1.1942","","-140","-139","Demetrios II.","","Drachme","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1943","Seleucid Coins (part 2) 1943","sc.1.1943","","-140","-139","Demetrios II.","","Drachme","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","ΓΟΡ","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1945","Seleucid Coins (part 2) 1945","sc.1.1945","","-145","-138","Demetrios II.","","Drachme","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1947","Seleucid Coins (part 2) 1947","sc.1.1947","","-145","-138","Demetrios II.","Apollon","Denomination C (unit)","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ||palm branch","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","monogram||palm branch","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1948","Seleucid Coins (part 2) 1948","sc.1.1948","","-145","-138","Demetrios II.","Apollon","Denomination C (unit)","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1949","Seleucid Coins (part 2) 1949","sc.1.1949","","-145","-138","Demetrios II.","","Denomination C (unit)","","","Bronze","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΓΑ||monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","ΓΑ||monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1950","Seleucid Coins (part 2) 1950","sc.1.1950","","-145","-138","Demetrios II.","","Denomination C (unit)","","","Bronze","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tongs","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1977","Seleucid Coins (part 2) 1977","sc.1.1977","","-145","-144","Demetrios II.","Apollon","Tetradrachme","","","Silber","Unsicherer Wert","Demetrios II.","Phönizier","Seleukidenreich","","","","ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2018","Seleucid Coins (part 2) 2018","sc.1.2018","","-144","-142","Antiochos VI.","Apollon","Drachme","","","Silber","Unsicherer Wert","Antiochos VI.","Syrien","Seleukidenreich","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2019","Seleucid Coins (part 2) 2019","sc.1.2019","","-144","-142","Antiochos VI.","","Denomination C (unit)","","","Bronze","Unsicherer Wert","Antiochos VI.","Syrien","Seleukidenreich","","","","","","","Forepart of panther right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Inscription within ivy wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2041","Seleucid Coins (part 2) 2041","sc.1.2041","","-142","-138","Diodotos Tryphon","","Denomination B (double)||Denomination C (unit)","","","Bronze","Unsicherer Wert","Diodotos Tryphon","Syrien","Seleukidenreich","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Wild goat's horn flanked by pilei surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2076","Seleucid Coins (part 2) 2076","sc.1.2076","","-139","-138","Antiochos VII.","Athene||Nike","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos VII.","Syrien","Seleukidenreich","","","","ΔΙ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border","","","","","ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2091","Seleucid Coins (part 2) 2091","sc.1.2091","","-138","-129","Antiochos VII.","Athene||Nike","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","","","ΕΥ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear behind","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2092","Seleucid Coins (part 2) 2092","sc.1.2092","","-138","-129","Antiochos VII.","Athene||Nike","Tetradrachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","","","ΕΣ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear propped against Athena's arm","","","","","ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2093.1","Seleucid Coins (part 2) 2093.1","sc.1.2093.1","","-138","-129","Antiochos VII.","Nike","Drachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2093","Seleucid Coins (part 2) 2093","sc.1.2093","","-138","-129","Antiochos VII.","Nike","Drachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","star","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2094","Seleucid Coins (part 2) 2094","sc.1.2094","","-138","-129","Antiochos VII.","Nike","Drachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095","Seleucid Coins (part 2) 2095","sc.1.2095","","-138","-129","Antiochos VII.","Nike","Drachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095A","Seleucid Coins (part 2) 2095A","sc.1.2095A","","-138","-129","Antiochos VII.","Nike","Drachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","","","Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095B","Seleucid Coins (part 2) 2095B","sc.1.2095B","","-138","-129","Antiochos VII.","Nike","Drachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","","","Μ||Κ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Μ","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2095C","Seleucid Coins (part 2) 2095C","sc.1.2095C","","-138","-129","Antiochos VII.","Nike","Drachme","","","Silber","Unsicherer Wert","Antiochos VII.","Kilikien","Seleukidenreich","","","","Α||Β","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","Α||Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:20Z"
"http://numismatics.org/sco/id/sc.1.2177","Seleucid Coins (part 2) 2177","sc.1.2177","","-129","-126","Demetrios II.","Nike||Zeus","Drachme","","","Silber","Unsicherer Wert","Demetrios II.","Syrien","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2178","Seleucid Coins (part 2) 2178","sc.1.2178","","-129","-126","Demetrios II.","Nike||Zeus","Drachme","","","Silber","Unsicherer Wert","Demetrios II.","Syrien","Seleukidenreich","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2245","Seleucid Coins (part 2) 2245","sc.1.2245","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Unsicherer Wert","Alexander II. Zabinas","Syrien","Seleukidenreich","","","","ΕΥ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2246","Seleucid Coins (part 2) 2246","sc.1.2246","","-128","-122","Alexander II. Zabinas","Nike||Zeus","Tetradrachme","","","Silber","Unsicherer Wert","Alexander II. Zabinas","Syrien","Seleukidenreich","","","","monogram||ΑΒ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","ΑΒ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2247","Seleucid Coins (part 2) 2247","sc.1.2247","","-128","-122","Alexander II. Zabinas","Apollon","Denomination B (double)","","","Bronze","Unsicherer Wert","Alexander II. Zabinas","Syrien","Seleukidenreich","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
