"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2352b","Seleucid Coins (part 2) 2352b","sc.1.2352b","","-114","-112","Antiochos IX.","","Denomination A (quadruple)","","","Bronze","Tarsus","Antiochos IX.","Cilicia","Seleukidenreich","","","","Ε||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Diademed head of Antiochus VII right","","","","","Ε||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1480.1c","Seleucid Coins (part 2) 1480.1c","sc.1.1480.1c","","-168","-164","Antiochos IV.","Zeus","Denomination A (quadruple)","","","Bronze","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","","","Ε||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","Ε","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.525.1d","Seleucid Coins (part 1) 525.1d","sc.1.525.1d","http://numismatics.org/sco/id/sc.1.525.1","-261","-246","Antiochos II.","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Η||Δ||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Ε","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.525.1b","Seleucid Coins (part 1) 525.1b","sc.1.525.1b","http://numismatics.org/sco/id/sc.1.525.1","-261","-246","Antiochos II.","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Seleukidenreich","","","","Σ||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Σ||Ε","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.520.1","Seleucid Coins (part 1) 520.1","sc.1.520.1","http://numismatics.org/sco/id/sc.1.520","-261","-246","Antiochos II.","Apollon","Denomination B (double)||Denomination C (unit)","","","Bronze","Sardes","","Lydia","Seleukidenreich","","","","Ε||Α||anchor","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε","Α","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.1778.1","Seleucid Coins (part 2) 1778.1","sc.1.1778.1","http://numismatics.org/sco/id/sc.1.1778","-146","-145","Alexander I. Balas","","Drachme","","","Silber","Tarsus","Alexander I. Balas","Cilicia","Seleukidenreich","","","","Ε||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Ε","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2352c","Seleucid Coins (part 2) 2352c","sc.1.2352c","http://numismatics.org/sco/id/sc.1.2352","-114","-112","Antiochos IX.","Dionysos","Denomination A (quadruple)","","","Bronze","Tarsus","Antiochos IX.","Cilicia","Seleukidenreich","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.530.2","Seleucid Coins (part 1) 530.2","sc.1.530.2","http://numismatics.org/sco/id/sc.1.530","-261","-246","Antiochos II.","Apollon","Denomination E (quarter)","","","Bronze","Sardes","","Lydia","Seleukidenreich","","","","Ε||anchor r.","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.585.2","Seleucid Coins (part 1) 585.2","sc.1.585.2","http://numismatics.org/sco/id/sc.1.585","-261","-246","Antiochos II.","Tyche","Denomination D (half)","","","Bronze","Uncertain Mint 32","","Lydia","Seleukidenreich","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:14Z"
"http://numismatics.org/sco/id/sc.1.2023.1","Seleucid Coins (part 2) 2023.1","sc.1.2023.1","http://numismatics.org/sco/id/sc.1.2023","-144","-141","Antiochos VI.","Apollon","Denomination B (double)","","","Bronze","Akkon","Antiochos VI.","Phoenicia","Seleukidenreich","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
