"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1632","Seleucid Coins (part 2) 1632","sc.1.1632","","-152","-151","Demetrios I.","Tyche","Stater","","","Gold","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΣΑ||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram||ΣΑ","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1633","Seleucid Coins (part 2) 1633","sc.1.1633","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on cippus decorated with winged tritonesses, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1634","Seleucid Coins (part 2) 1634","sc.1.1634","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged lion's leg support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1635","Seleucid Coins (part 2) 1635","sc.1.1635","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1636","Seleucid Coins (part 2) 1636","sc.1.1636","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1637","Seleucid Coins (part 2) 1637","sc.1.1637","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638","Seleucid Coins (part 2) 1638","sc.1.1638","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1639","Seleucid Coins (part 2) 1639","sc.1.1639","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1640","Seleucid Coins (part 2) 1640","sc.1.1640","","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","star||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641","Seleucid Coins (part 2) 1641","sc.1.1641","","-155","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΗΝΡ||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram","monogram","","","","","","","","","","","","","","","","","","ΗΝΡ||ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642","Seleucid Coins (part 2) 1642","sc.1.1642","","-154","-153","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1643","Seleucid Coins (part 2) 1643","sc.1.1643","","-152","-151","Demetrios I.","Tyche","Hemidrachm","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1644","Seleucid Coins (part 2) 1644","sc.1.1644","","-162","-150","Demetrios I.","Apollon","Denomination A (quadruple)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1645","Seleucid Coins (part 2) 1645","sc.1.1645","","-162","-150","Demetrios I.","Artemis","Denomination B (double)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1646","Seleucid Coins (part 2) 1646","sc.1.1646","","-162","-150","Demetrios I.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY","Elephant head right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1647","Seleucid Coins (part 2) 1647","sc.1.1647","","-162","-150","Demetrios I.","Artemis||Apollon","Denomination D (half)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1648","Seleucid Coins (part 2) 1648","sc.1.1648","","-162","-150","Demetrios I.","Apollon","Denomination A (quadruple)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1649","Seleucid Coins (part 2) 1649","sc.1.1649","","-154","-153","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||Η||ΘΝΡ","","","Diademed head of Demetrius I right, of barbarous style","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||Η","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1650","Seleucid Coins (part 2) 1650","sc.1.1650","","-154","-153","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||Η||ΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||Η","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1651","Seleucid Coins (part 2) 1651","sc.1.1651","","-154","-153","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","Η||monogram||ΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","Η||monogram","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1652","Seleucid Coins (part 2) 1652","sc.1.1652","","-153","-152","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1653","Seleucid Coins (part 2) 1653","sc.1.1653","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΛΞΡ","","","Diademed head of Demetrius I right, of barbarous style","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΛΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1654","Seleucid Coins (part 2) 1654","sc.1.1654","","-153","-152","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","Τ||monogram||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Τ||monogram||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1655","Seleucid Coins (part 2) 1655","sc.1.1655","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΙΡ||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΙΡ||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
