"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.932","Seleucid Coins (part 1) 932","sc.1.932","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 50","Селевк III Керавн","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.25_2.svg|Houghton Monogram 25.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.49_7.svg|Houghton Monogram 49.7||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram","Μ||Ε||Α||Κ||Θ||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.25_2.svg|Houghton Monogram 25.2||http://numismatics.org/symbolimages/sco/monogram.houghton.49_7.svg|Houghton Monogram 49.7||monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","2021-04-22T09:38:34Z"
"http://numismatics.org/sco/id/sc.1.N4","Seleucid Coins (part 1) N4","sc.1.N4","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 50","Селевк III Керавн","","Государство Селевкидов","","","","monogram","","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.933","Seleucid Coins (part 1) 933","sc.1.933","","-226","-223","Селевк III Керавн","Аполлон","Драхма","","","Серебро","Uncertain Mint 50","Селевк III Керавн","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","Α||Ρ||Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.934","Seleucid Coins (part 1) 934","sc.1.934","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 51","Селевк III Керавн","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","Σ||Α||Π||Ι","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.935","Seleucid Coins (part 1) 935","sc.1.935","","-226","-223","Селевк III Керавн","Аполлон","Драхма","","","Серебро","Uncertain Mint 51","Селевк III Керавн","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","Σ||Α||Π||Ι","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","http://numismatics.org/symbolimages/sco/monogram.houghton.11_2.svg|Houghton Monogram 11.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.936","Seleucid Coins (part 1) 936","sc.1.936","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 42","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Α||Ι||Σ||Ω||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.939","Seleucid Coins (part 1) 939","sc.1.939","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Селевкия","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.547_1.svg|Houghton Monogram 547.1","Μ||Ε||Ρ||Υ||Χ||Ν||Δ||Α||Τ||Ο","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","http://numismatics.org/symbolimages/sco/monogram.houghton.567_9.svg|Houghton Monogram 567.9||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.547_1.svg|Houghton Monogram 547.1","","","","","","","","","","","2021-04-22T09:38:39Z"
"http://numismatics.org/sco/id/sc.1.940","Seleucid Coins (part 1) 940","sc.1.940","","-226","-223","Селевк III Керавн","Аполлон","Denomination B (double)","","","Серебро","Селевкия","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Μ||Ε||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, robed, standing three quarters right, holding cithara and plectrum","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.941","Seleucid Coins (part 1) 941","sc.1.941","","-226","-223","Селевк III Керавн","Аполлон","Denomination C (unit)","","","Серебро","Селевкия","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Μ||Ε||Υ||Χ||Ν||Δ||Α","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo, robed, standing three quarters right, holding cithara and plectrum","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.942","Seleucid Coins (part 1) 942","sc.1.942","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 52","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3||Α","Γ||Υ||Κ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.231_3.svg|Houghton Monogram 231.3","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:38:40Z"
"http://numismatics.org/sco/id/sc.1.944","Seleucid Coins (part 1) 944","sc.1.944","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Экбатана","Селевк III Керавн","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Χ||Μ||Ν||Δ||Α||Ρ||Π","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:42Z"
"http://numismatics.org/sco/id/sc.1.948","Seleucid Coins (part 1) 948","sc.1.948","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Неопределенное достоинство","Селевк III Керавн","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_6.svg|Houghton Monogram 220.6","Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","http://numismatics.org/symbolimages/sco/monogram.houghton.220_6.svg|Houghton Monogram 220.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:43Z"
"http://numismatics.org/sco/id/sc.1.993","Seleucid Coins (part 1) 993","sc.1.993","","-203","-197","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","""Sardes""","Селевк III Керавн","Phrygia","Государство Селевкидов","","","","","","","Diademed head of Seleucus III right barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.999","Seleucid Coins (part 1) 999","sc.1.999","","-223","-222","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 49","Селевк III Керавн","Phrygia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.932.5","Seleucid Coins (part 1) 932.5","sc.1.932.5","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 50","Селевк III Керавн","","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","Α||Ρ||Θ||Ε","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.936.1","Seleucid Coins (part 1) 936.1","sc.1.936.1","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 42","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4||http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","Α||Ι||Σ||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:36Z"
"http://numismatics.org/sco/id/sc.1.936.2","Seleucid Coins (part 1) 936.2","sc.1.936.2","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 42","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2||http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","Σ||Α||Ω||Κ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.530_2.svg|Houghton Monogram 530.2","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
"http://numismatics.org/sco/id/sc.1.936.3","Seleucid Coins (part 1) 936.3","sc.1.936.3","","-226","-223","Селевк III Керавн","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 42","Селевк III Керавн","Mesopotamia","Государство Селевкидов","","","","","","","Diademed head of Seleucus III (?)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:37Z"
