"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.615.1","Seleucid Coins (part 1) 615.1","sc.1.615.1","","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 33","Антиох I Сотер","Seleucid ""Far East""","Государство Селевкидов","","","","ΔΙ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:49Z"
"http://numismatics.org/sco/id/sc.1.2057b","Seleucid Coins (part 2) 2057b","sc.1.2057b","","-138","-129","Антиох VII Сидет","","Тетрадрахма","","","Серебро","Tarsus, Civic Workshop","Антиох VII Сидет","Cilicia","Государство Селевкидов","","","","ΛΥ||ΔΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΛΥ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2098.3a","Seleucid Coins (part 2) 2098.3a","sc.1.2098.3a","","-137","-136","Антиох VII Сидет","Аполлон","Denomination D (half)","","","Бронза","Дамаск","","Coele-Syria","Государство Селевкидов","","","","ΔΙ||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2288.2a","Seleucid Coins (part 2) 2288.2a","sc.1.2288.2a","","-112","-96","Антиох VIII Грип","","Тетрадрахма","","","Серебро","Tarsus, Civic Workshop","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","ΘΕ||ΔΙ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΘΕ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2058.1c","Seleucid Coins (part 2) 2058.1c","sc.1.2058.1c","","-138","-129","Антиох VII Сидет","","Драхма","","","Серебро","Tarsus, Civic Workshop","Антиох VII Сидет","Cilicia","Государство Селевкидов","","","","ΛΥ||ΔΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","ΛΥ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1133.6b","Seleucid Coins (part 1) 1133.6b","sc.1.1133.6b","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 68","Антиох III Великий","Mesopotamia","Государство Селевкидов","","","","ΔΙ||Π||Ο","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","Π||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:18Z"
"http://numismatics.org/sco/id/sc.1.1133.8b","Seleucid Coins (part 1) 1133.8b","sc.1.1133.8b","","-197","-187","Антиох III Великий","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 68","Антиох III Великий","Mesopotamia","Государство Селевкидов","","","","ΔΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:19Z"
"http://numismatics.org/sco/id/sc.1.1345.1b","Seleucid Coins (part 2) 1345.1b","sc.1.1345.1b","","-187","-175","Селевк IV Филопатор","Аполлон","Тетрадрахма","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","ΔΙ||monogram","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1575.9","Seleucid Coins (part 2) 1575.9","sc.1.1575.9","","-164","-162","Антиох V Евпатор","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох V Евпатор","Seleucis and Pieria","Государство Селевкидов","","","","ΔΙ","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1641.3d","Seleucid Coins (part 2) 1641.3d","sc.1.1641.3d","","-155","-154","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","ΔΙ||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1480.8","Seleucid Coins (part 2) 1480.8","sc.1.1480.8","","-168","-164","Антиох IV Эпифан","Зевс","Denomination A (quadruple)","","","Бронза","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","ΔΙ||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2454.4","Seleucid Coins (part 2) 2454.4","sc.1.2454.4","http://numismatics.org/sco/id/sc.1.2454","-96","-95","Деметрий III Эвкер","Ника","Denomination B (double)","","","Бронза","Дамаск","Деметрий III Эвкер","Coele-Syria","Государство Селевкидов","","","","ΔΙ||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","ΔΙ||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1638.1d","Seleucid Coins (part 2) 1638.1d","sc.1.1638.1d","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Антиохия","Деметрий I Сотер","Seleucis and Pieria","Государство Селевкидов","","","","ΔΙ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.582.1a","Seleucid Coins (part 1) 582.1a","sc.1.582.1a","http://numismatics.org/sco/id/sc.1.582.1","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 31","Антиох II Теос","Mesopotamia","Государство Селевкидов","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","Δ||Ι||Ε||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:12Z"
"http://numismatics.org/sco/id/sc.1.582.1b","Seleucid Coins (part 1) 582.1b","sc.1.582.1b","http://numismatics.org/sco/id/sc.1.582.1","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 31","Антиох II Теос","Mesopotamia","Государство Селевкидов","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.234.svg|Houghton Monogram 234","Δ||Ι||Κ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.234.svg|Houghton Monogram 234","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:12Z"
"http://numismatics.org/sco/id/sc.1.582.1c","Seleucid Coins (part 1) 582.1c","sc.1.582.1c","http://numismatics.org/sco/id/sc.1.582.1","-261","-246","Антиох II Теос","Аполлон","Тетрадрахма","","","Серебро","Uncertain Mint 31","Антиох II Теос","Mesopotamia","Государство Селевкидов","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","Δ||Ι||Θ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:13Z"
"http://numismatics.org/sco/id/sc.1.1317.2b","Seleucid Coins (part 2) 1317.2b","sc.1.1317.2b","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Селевк IV Филопатор","Артемида","Denomination C (unit)","","","Бронза","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","monogram","","ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1315.6j","Seleucid Coins (part 2) 1315.6j","sc.1.1315.6j","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Селевк IV Филопатор","Аполлон","Denomination A (quadruple)","","","Бронза","Антиохия","Селевк IV Филопатор","Seleucis and Pieria","Государство Селевкидов","","monogram","","ΔΙ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1502.1","Seleucid Coins (part 2) 1502.1","sc.1.1502.1","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Антиох IV Эпифан","Зевс","Tetrachalkon","","","Бронза","Nisibis","Антиох IV Эпифан","Mesopotamia","Государство Селевкидов","","","","ΔΙ||Μ||ΣΑ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ","Μ","","","","","","","","","","","","","","","","","","","ΣΑ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1503.1","Seleucid Coins (part 2) 1503.1","sc.1.1503.1","http://numismatics.org/sco/id/sc.1.1503","-168","-164","Антиох IV Эпифан","Ника","Dichalkon","","","Бронза","Nisibis","Антиох IV Эпифан","Mesopotamia","Государство Селевкидов","","","","ΔΙ||?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1503.2","Seleucid Coins (part 2) 1503.2","sc.1.1503.2","http://numismatics.org/sco/id/sc.1.1503","-168","-164","Антиох IV Эпифан","Ника","Dichalkon","","","Бронза","Nisibis","Антиох IV Эпифан","Mesopotamia","Государство Селевкидов","","","","ΔΙ||Μ||ΘΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΔΙ","Μ","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.2","Seleucid Coins (part 2) 1502.2","sc.1.1502.2","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Антиох IV Эпифан","Зевс","Tetrachalkon","","","Бронза","Nisibis","Антиох IV Эпифан","Mesopotamia","Государство Селевкидов","","","","ΔΙ||Μ||ΕΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ","Μ","","","","","","","","","","","","","","","","","","","ΕΡ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.3","Seleucid Coins (part 2) 1502.3","sc.1.1502.3","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Антиох IV Эпифан","Зевс","Tetrachalkon","","","Бронза","Nisibis","Антиох IV Эпифан","Mesopotamia","Государство Селевкидов","","","","ΔΙ||?||ΑΛ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","ΑΛ","","","","","","","","","","","2021-04-22T09:41:38Z"
