"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2284","Seleucid Coins (part 2) 2284","sc.1.2284","","-121","-113","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2285","Seleucid Coins (part 2) 2285","sc.1.2285","","-121","-113","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1908.2a","Seleucid Coins (part 2) 1908.2a","sc.1.1908.2a","","-146","-144","Demetrius II Nicator","Apollo","Drahmă","","","Argint","Antiohia","Demetrius II Nicator","Seleucis and Pieria","Imperiul Seleucid","","","","star||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2b","Seleucid Coins (part 2) 1908.2b","sc.1.1908.2b","","-146","-145","Demetrius II Nicator","Apollo","Drahmă","","","Argint","Antiohia","Demetrius II Nicator","Seleucis and Pieria","Imperiul Seleucid","","","","star||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1784.9a","Seleucid Coins (part 2) 1784.9a","sc.1.1784.9a","","-146","-145","Alexander I Balas","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΖΞΡ||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.9b","Seleucid Coins (part 2) 1784.9b","sc.1.1784.9b","","-146","-145","Alexander I Balas","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monogram||ΖΞΡ||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ||monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.10a","Seleucid Coins (part 2) 1785.10a","sc.1.1785.10a","","-149","-147","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.10b","Seleucid Coins (part 2) 1785.10b","sc.1.1785.10b","","-149","-147","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.10c","Seleucid Coins (part 2) 1785.10c","sc.1.1785.10c","","-149","-147","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.10d","Seleucid Coins (part 2) 1785.10d","sc.1.1785.10d","","-149","-147","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.10e","Seleucid Coins (part 2) 1785.10e","sc.1.1785.10e","","-149","-147","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.11a","Seleucid Coins (part 2) 1785.11a","sc.1.1785.11a","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.11c","Seleucid Coins (part 2) 1785.11c","sc.1.1785.11c","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.11d","Seleucid Coins (part 2) 1785.11d","sc.1.1785.11d","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.11e","Seleucid Coins (part 2) 1785.11e","sc.1.1785.11e","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.12b","Seleucid Coins (part 2) 1785.12b","sc.1.1785.12b","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.12c","Seleucid Coins (part 2) 1785.12c","sc.1.1785.12c","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.13a","Seleucid Coins (part 2) 1785.13a","sc.1.1785.13a","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.13e","Seleucid Coins (part 2) 1785.13e","sc.1.1785.13e","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.13f","Seleucid Coins (part 2) 1785.13f","sc.1.1785.13f","","-147","-146","Alexander I Balas","Apollo","Drahmă","","","Argint","Antiohia","Alexander I Balas","Seleucis and Pieria","Imperiul Seleucid","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
