"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.2043","Seleucid Coins (part 2) 2043","sc.1.2043","","-139","-138","Διόδοτος Τρύφων","","Δίδραχμον","","","Άργυρος","Βύβλος","Διόδοτος Τρύφων","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||Isis headdress||LΔ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left, palm branch under far wing","monogram","Isis headdress||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2044","Seleucid Coins (part 2) 2044","sc.1.2044","","-139","-138","Διόδοτος Τρύφων","Κρόνος","Δίδραχμον","","","Άργυρος","Βύβλος","Διόδοτος Τρύφων","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||Isis headdress||LΔ","","","Diademed and draped bust of Tryphon right","BACΙΛΕWC TPYΦWNOC","Six-winged Kronos-El with crescent on head, standing left, holding was-scepter","monogram","Isis headdress||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2103","Seleucid Coins (part 2) 2103","sc.1.2103","","-135","-134","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Sidon","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΕΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΕΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110","Seleucid Coins (part 2) 2110","sc.1.2110","","-139","-138","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΟΡ||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2196","Seleucid Coins (part 2) 2196","sc.1.2196","","-130","-129","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2254","Seleucid Coins (part 2) 2254","sc.1.2254","","-124","-123","Αλέξανδρος Β' Ζαβίνας","","Δίδραχμον","","","Άργυρος","Ασκελόν","Αλέξανδρος Β' Ζαβίνας","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||dove||monogram||ΘΠΡ","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2277","Seleucid Coins (part 2) 2277","sc.1.2277","","-122","-121","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2332","Seleucid Coins (part 2) 2332","sc.1.2332","","-116","-115","Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Sidon","Αντίοχος Η' Γρυπός","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΖϘΡ||monogram||aphlaston||ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΖϘΡ||monogram||aphlaston","ΣΙΔΩ||ΙΕΡ||ΑΣΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2341","Seleucid Coins (part 2) 2341","sc.1.2341","","-111","-110","Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Αντίοχος Η' Γρυπός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||ΒΣ||LΒΣ||monogram||LΔΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||ΒΣ||LΒΣ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2396","Seleucid Coins (part 2) 2396","sc.1.2396","","-113","-112","Αντίοχος Θ΄ Κυζικηνός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Αντίοχος Θ΄ Κυζικηνός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396a","Seleucid Coins (part 2) 2396a","sc.1.2396a","","-113","-112","Αντίοχος Θ΄ Κυζικηνός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Αντίοχος Θ΄ Κυζικηνός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396b","Seleucid Coins (part 2) 2396b","sc.1.2396b","","-113","-112","Αντίοχος Θ΄ Κυζικηνός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Αντίοχος Θ΄ Κυζικηνός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.1836.1","Seleucid Coins (part 2) 1836.1","sc.1.1836.1","","-150","-149","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.1a","Seleucid Coins (part 2) 1836.1a","sc.1.1836.1a","","-150","-149","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.1b","Seleucid Coins (part 2) 1836.1b","sc.1.1836.1b","","-150","-149","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΞΡ||ΑC","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΞΡ||ΑC","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.2","Seleucid Coins (part 2) 1836.2","sc.1.1836.2","","-149","-148","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.3","Seleucid Coins (part 2) 1836.3","sc.1.1836.3","","-148","-147","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΕΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4","Seleucid Coins (part 2) 1836.4","sc.1.1836.4","","-147","-146","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4a","Seleucid Coins (part 2) 1836.4a","sc.1.1836.4a","","-147","-146","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836.4b","Seleucid Coins (part 2) 1836.4b","sc.1.1836.4b","","-147","-146","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Τύρος","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","CΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2338.2","Seleucid Coins (part 2) 2338.2","sc.1.2338.2","","-116","-115","Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Άκρα","Αντίοχος Η' Γρυπός","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2338.3","Seleucid Coins (part 2) 2338.3","sc.1.2338.3","","-114","-113","Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Άκρα","Αντίοχος Η' Γρυπός","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΘϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2341.1","Seleucid Coins (part 2) 2341.1","sc.1.2341.1","","-111","-110","Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Αντίοχος Η' Γρυπός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||ΒΣ||LΒΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||ΒΣ||LΒΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2341.2","Seleucid Coins (part 2) 2341.2","sc.1.2341.2","","-109","-108","Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Αντίοχος Η' Γρυπός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΙΕΡ||dove||ΑΣΥ||LΔΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||dove","ΑΣΥ||LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1831.1","Seleucid Coins (part 2) 1831.1","sc.1.1831.1","","-151","-150","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Sidon","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΒΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΒΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.2","Seleucid Coins (part 2) 1831.2","sc.1.1831.2","","-150","-149","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Sidon","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΓΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΓΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.3","Seleucid Coins (part 2) 1831.3","sc.1.1831.3","","-149","-148","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Sidon","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΔΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΔΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1831.4","Seleucid Coins (part 2) 1831.4","sc.1.1831.4","","-148","-147","Αλέξανδρος Α' Βάλας","","Δίδραχμον","","","Άργυρος","Sidon","Αλέξανδρος Α' Βάλας","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΕΞΡ||ΣΙΔΩΝ||aphlaston","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left, palm branch under far wing","ΕΞΡ","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
