"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1786","Seleucid Coins (part 2) 1786","sc.1.1786","","-150","-149","Alexander I Balas","Apollo","Hemidrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||monogram||Φ||cornucopiae","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear||cornucopiae","","Φ","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1787","Seleucid Coins (part 2) 1787","sc.1.1787","","-150","-149","Alexander I Balas","","Diobol","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1788","Seleucid Coins (part 2) 1788","sc.1.1788","","-150","-149","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΓΞΡ||Μ","","","Diademed head of Alexander I right","ANTIOXEΩN","Zeus standing facing, head left, holding wreath","","ΓΞΡ","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1789","Seleucid Coins (part 2) 1789","sc.1.1789","","-150","-149","Alexander I Balas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΓΞΡ||Μ","","","Radiate and diademed head of Alexander I right","ANTIOXEΩN","Tripod","","ΓΞΡ","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790","Seleucid Coins (part 2) 1790","sc.1.1790","","-149","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793","Seleucid Coins (part 2) 1793","sc.1.1793","","-147","-146","Alexander I Balas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||Δ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram||star||Δ","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1794","Seleucid Coins (part 2) 1794","sc.1.1794","","-147","-146","Alexander I Balas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms||ΚΔΑ||K monogram A","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monograms||ΚΔΑ||K monogram A","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1795","Seleucid Coins (part 2) 1795","sc.1.1795","","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1797","Seleucid Coins (part 2) 1797","sc.1.1797","","-148","-145","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","Κ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1799","Seleucid Coins (part 2) 1799","sc.1.1799","","-151","-150","Alexander I Balas","Nike||Zeus","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Seleuceia Pieria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΒΞΡ","","","Radiate and diademed head of Alexander I right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus seated on high-backed throne left, holding Nike facing left, who bears thunderbolt vertically before her","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1803","Seleucid Coins (part 2) 1803","sc.1.1803","","-150","-149","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΤΙ||ΓΞΡ","","","Diademed head of Alexander I right","AΠAMEΩN","Zeus standing left, holding Corinthian helmet and scepter","ΤΙ","","","","","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1804","Seleucid Coins (part 2) 1804","sc.1.1804","","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΓΞΡ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","monogram","","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805","Seleucid Coins (part 2) 1805","sc.1.1805","","-150","-149","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1806","Seleucid Coins (part 2) 1806","sc.1.1806","","-150","-148","Alexander I Balas","Poseidon","Denomination B (double)","Seleucid Dynasty","","Bronze","Laodicea ad Mare","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon seated on high-backed throne left, holding dolphin and trident","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1807","Seleucid Coins (part 2) 1807","sc.1.1807","","-150","-148","Alexander I Balas","Poseidon||Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Laodicea ad Mare","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΙΣ||monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","ΙΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1808","Seleucid Coins (part 2) 1808","sc.1.1808","","-150","-148","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Laodicea ad Mare","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Dolphin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1809","Seleucid Coins (part 2) 1809","sc.1.1809","","-149","-148","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Cyrrhus","Alexander I Balas","Cyrrhestica","Seleucid Empire","","","","monogram||ΔΞΡ||owl facing","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","monogram","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1810","Seleucid Coins (part 2) 1810","sc.1.1810","","-149","-148","Alexander I Balas","Athena||Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Cyrrhus","Alexander I Balas","Cyrrhestica","Seleucid Empire","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right","KYPPHΣTΩN","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","monogram","","ΔΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1810A","Seleucid Coins (part 2) 1810A","sc.1.1810A","","-149","-148","Alexander I Balas","Athena||Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Cyrrhus","Alexander I Balas","Cyrrhestica","Seleucid Empire","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right","KYPPHΣTΩN","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","monogram","","ΔΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1811","Seleucid Coins (part 2) 1811","sc.1.1811","","-152","-150","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 87","Alexander I Balas","Syria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY KAI EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1812","Seleucid Coins (part 2) 1812","sc.1.1812","","-152","-150","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 88","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY KAI EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1813","Seleucid Coins (part 2) 1813","sc.1.1813","","-152","-150","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 88","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY KAI EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1814","Seleucid Coins (part 2) 1814","sc.1.1814","","-152","-146","Alexander I Balas","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Uncertain Mint 89","Alexander I Balas","Syria","Seleucid Empire","","","","horizontal club||horizontal anchor||?","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Prow of galley left","","horizontal anchor||?","","","","","","","","","","","","","","","","","","","","","horizontal club","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1815","Seleucid Coins (part 2) 1815","sc.1.1815","","-152","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 90","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1816","Seleucid Coins (part 2) 1816","sc.1.1816","","-152","-146","Alexander I Balas","Apollo","Denomination C (unit)||Denomination D (half)","Seleucid Dynasty","","Bronze","Uncertain Mint 90","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1817","Seleucid Coins (part 2) 1817","sc.1.1817","","-152","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1818","Seleucid Coins (part 2) 1818","sc.1.1818","","-152","-146","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","horizontal anchor","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1819","Seleucid Coins (part 2) 1819","sc.1.1819","","-152","-146","Alexander I Balas","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1820","Seleucid Coins (part 2) 1820","sc.1.1820","","-148","-147","Alexander I Balas","Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Orthosia","Alexander I Balas","Phoenicia","Seleucid Empire","","","","LΕΞΡ||LΖΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY EYΠATPEΩN","Athena Promachos advancing right, brandishing thunderbolt and shield","","","","","LΕΞΡ||LΖΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1822","Seleucid Coins (part 2) 1822","sc.1.1822","","-151","-150","Alexander I Balas","Cronus","Denomination B (double)","Seleucid Dynasty","","Bronze","Byblus","Alexander I Balas","Phoenicia","Seleucid Empire","","ΒΞΡ||ΕΞΡ","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Six-winged Kronos-El standing left, holding was-scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1823","Seleucid Coins (part 2) 1823","sc.1.1823","","-151","-146","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Byblus","Alexander I Balas","Phoenicia","Seleucid Empire","","","","Β||Υ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY 𐤔𐤃𐤒 𐤋‬𐤁‬𐤂𐤋‬‬","Harpocrates crouching left on lotus blossom, placing fingers to lips and holding heqa-scepter","Β","Υ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1824","Seleucid Coins (part 2) 1824","sc.1.1824","","-151","-150","Alexander I Balas","","Tetradrachm","Seleucid Dynasty","","Silver","Berytus","Alexander I Balas","Phoenicia","Seleucid Empire","","","","LΒΞΡ||ΒΞΡ||monogram||trident||ΓΞΡ||ΔΞΡ||CΞΡ||ΖΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","LΒΞΡ||ΒΞΡ||monogram||ΓΞΡ||ΔΞΡ||CΞΡ||ΖΞΡ","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1825","Seleucid Coins (part 2) 1825","sc.1.1825","","-150","-149","Alexander I Balas","Poseidon","Denomination B (double)","Seleucid Dynasty","","Bronze","Berytus","Alexander I Balas","Phoenicia","Seleucid Empire","","ΓΞΡ","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1826","Seleucid Coins (part 2) 1826","sc.1.1826","","-151","-149","Alexander I Balas","Astarte","Denomination C (unit)","Seleucid Dynasty","","Bronze","Berytus","Alexander I Balas","Phoenicia","Seleucid Empire","","","","ΛΑ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Astarte standing left on prow, holding tiller with right hand and resting left elbow on rudder","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1827","Seleucid Coins (part 2) 1827","sc.1.1827","","-151","-149","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Berytus","Alexander I Balas","Phoenicia","Seleucid Empire","","","","monogram||Ε","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Dolphin entwined around vertical trident","monogram","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
