"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.773","Seleucid Coins (part 1) 773","sc.1.773","","-246","-226","Seleukos II Kallinikos","Apollo","Denomination A (quadruple)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4||http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","Π||Α||Χ||Μ||Ν||Δ||Τ||Ρ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","http://numismatics.org/symbolimages/sco/monogram.houghton.389_4.svg|Houghton Monogram 389.4","http://numismatics.org/symbolimages/sco/monogram.houghton.567_4.svg|Houghton Monogram 567.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:26Z"
"http://numismatics.org/sco/id/sc.1.791","Seleucid Coins (part 1) 791","sc.1.791","","-246","-226","Seleukos II Kallinikos","Apollo","Denomination A (quadruple)","","","brązy","Suza","Seleukos II Kallinikos","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237||http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","Κ||Ο||Ν||Σ||Ε||Α||Δ||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.237.svg|Houghton Monogram 237","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.794","Seleucid Coins (part 1) 794","sc.1.794","","-246","-226","Seleukos II Kallinikos","Apollo","Denomination A (quadruple)","","","brązy","Suza","Seleukos II Kallinikos","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480||?","Π||Υ||Μ||Ρ","","Draped and diademed bust of Seleucus II right, probably bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:36Z"
"http://numismatics.org/sco/id/sc.1.795","Seleucid Coins (part 1) 795","sc.1.795","","-228","-226","Seleukos II Kallinikos","Nike","Denomination A (quadruple)","","","brązy","Suza","Seleukos II Kallinikos","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480","Κ||Δ||Ρ||Γ||Υ||Π||Μ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.480.svg|Houghton Monogram 480","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:37Z"
"http://numismatics.org/sco/id/sc.1.802","Seleucid Coins (part 1) 802","sc.1.802","","-246","-226","Seleukos II Kallinikos","Apollo","Denomination A (quadruple)","","","brązy","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","Κ||Δ||Ρ||Α||Τ","","Diademed and draped bust of young king three quarters right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.11_9.svg|Houghton Monogram 11.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:39Z"
"http://numismatics.org/sco/id/sc.1.971","Seleucid Coins (part 1) 971","sc.1.971","","-215","-213","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Μ||Ε","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.1024","Seleucid Coins (part 1) 1024","sc.1.1024","","-197","-187","Antioch III Wielki","Apollo||Atena||Nike","Denomination A (quadruple)","","","brązy","Soli (Pompeiopolis)","","Cilicia","Seleucydzi","","","","Δ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.1048","Seleucid Coins (part 1) 1048","sc.1.1048","","-223","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ο","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1053","Seleucid Coins (part 1) 1053","sc.1.1053","","-211","-210","Antioch III Wielki","Apollo||Nike","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","Χ||Μ||Ν||Δ||Υ||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left crowning royal name and holding palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1054","Seleucid Coins (part 1) 1054","sc.1.1054","","-211","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Χ||Μ||Ν||Δ||Υ||Α||Ρ||Τ||Π||Γ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1060","Seleucid Coins (part 1) 1060","sc.1.1060","","-210","-197","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod, beneath which small figure of Apollo standing left, holding arrow and resting right hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1084","Seleucid Coins (part 1) 1084","sc.1.1084","","-202","-198","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Uncertain Mint 59","Antioch III Wielki","Coele-Syria","Seleucydzi","","","","tripod||Λ||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","Λ","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1085","Seleucid Coins (part 1) 1085","sc.1.1085","","-202","-187","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Uncertain Mint 59","Antioch III Wielki","Coele-Syria","Seleucydzi","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1098","Seleucid Coins (part 1) 1098","sc.1.1098","","-198","-187","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Uncertain Mint 63","","Coele-Syria","Seleucydzi","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:47Z"
"http://numismatics.org/sco/id/sc.1.1123","Seleucid Coins (part 1) 1123","sc.1.1123","","-213","-200","Antioch III Wielki","Apollo||Artemida","Denomination A (quadruple)","","","brązy","""Rose"" Mint","Antioch III Wielki","","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Α||Η||monogram","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, crowning royal name and resting upon inverted spear","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Η","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1125","Seleucid Coins (part 1) 1125","sc.1.1125","","-213","-208","Antioch III Wielki","Apollo||Artemida","Denomination A (quadruple)","","","brązy","""Rose"" Mint","Antioch III Wielki","","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo, of crude style","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, extending arrow through royal name and resting upon upright spear","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1176","Seleucid Coins (part 1) 1176","sc.1.1176","","-220","-204","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Τ||Ω||Φ||Π||Υ||Ε||Δ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1218","Seleucid Coins (part 1) 1218","sc.1.1218","","-220","-208","Antioch III Wielki","Atena","Denomination A (quadruple)","","","brązy","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Κ||Α||Γ||Ε||Ψ||Δ||Ρ","","Diademed, horned, head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, crowning royal name and holding spear and shield","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.229.svg|Houghton Monogram 229||http://numismatics.org/symbolimages/sco/monogram.houghton.248_1.svg|Houghton Monogram 248.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1220","Seleucid Coins (part 1) 1220","sc.1.1220","","-220","-208","Antioch III Wielki","Artemida","Denomination A (quadruple)","","","brązy","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Κ||Δ||Ρ||Σ","","Diademed, draped, and horned bust of Antiochus III three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, holding arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1222","Seleucid Coins (part 1) 1222","sc.1.1222","","-220","-208","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Κ||Δ||Ρ||Σ","","Diademed, draped, and horned bust of Antiochus III three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
"http://numismatics.org/sco/id/sc.1.1224","Seleucid Coins (part 1) 1224","sc.1.1224","","-209","-204","Antioch III Wielki","Artemida","Denomination A (quadruple)","","","brązy","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Κ||Δ||Ρ||Π||Α||Υ","","Female head right in elephant headdress","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing facing, holding torch and bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:51Z"
