"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.543.2","Seleucid Coins (part 1) 543.2","sc.1.543.2","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","Antiochos II","Ionia","Séleucides","","","","","","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:36Z"
"http://numismatics.org/sco/id/sc.1.543.2a","Seleucid Coins (part 1) 543.2a","sc.1.543.2a","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","Antiochos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.62_1.svg|Houghton Monogram 62.1","Α||Υ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.62_1.svg|Houghton Monogram 62.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:36Z"
"http://numismatics.org/sco/id/sc.1.543.2b","Seleucid Coins (part 1) 543.2b","sc.1.543.2b","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","Antiochos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.62_2.svg|Houghton Monogram 62.2","Α||Υ||Ι","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.62_2.svg|Houghton Monogram 62.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:36Z"
"http://numismatics.org/sco/id/sc.1.543.3","Seleucid Coins (part 1) 543.3","sc.1.543.3","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","Antiochos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:37Z"
"http://numismatics.org/sco/id/sc.1.543.4","Seleucid Coins (part 1) 543.4","sc.1.543.4","","-261","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse","","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1||star","Π||Α||Μ","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_1.svg|Houghton Monogram 394.1","","","","","","","","","","","","","","","","","","","","star","","","","","","","","","","","2021-04-22T09:33:37Z"
"http://numismatics.org/sco/id/sc.1.547.1","Seleucid Coins (part 1) 547.1","sc.1.547.1","","-250","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse||Milet","Antiochos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8","Α||Ρ||Κ||Ν","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:39Z"
"http://numismatics.org/sco/id/sc.1.547.2","Seleucid Coins (part 1) 547.2","sc.1.547.2","","-250","-246","Antiochos II","Apollon","Tétradrachme","","","Argent","Ephèse||Milet","Antiochos II","Ionia","Séleucides","","","","","","","Tête diadémée d'Antiochos II à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollon assis sur l'omphalos à gauche, les jambes drapées, tenant un arc","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:40Z"
"http://numismatics.org/sco/id/sc.1.672.3","Seleucid Coins (part 1) 672.3","sc.1.672.3","http://numismatics.org/sco/id/sc.1.672","-246","-242","Séleucos II","Apollon","Tétradrachme","","","Argent","Ephèse","Séleucos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.230_2.svg|Houghton Monogram 230.2","Κ||Ε||Ο","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.230_2.svg|Houghton Monogram 230.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:30Z"
"http://numismatics.org/sco/id/sc.1.672.1","Seleucid Coins (part 1) 672.1","sc.1.672.1","http://numismatics.org/sco/id/sc.1.672","-246","-242","Séleucos II","Apollon","Tétradrachme","","","Argent","Ephèse","Séleucos II","Ionia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.66_2.svg|Houghton Monogram 66.2","Α||Ψ||Ι","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.66_2.svg|Houghton Monogram 66.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:29Z"
"http://numismatics.org/sco/id/sc.1.672.2","Seleucid Coins (part 1) 672.2","sc.1.672.2","http://numismatics.org/sco/id/sc.1.672","-246","-242","Séleucos II","Apollon","Tétradrachme","","","Argent","Ephèse","Séleucos II","Ionia","Séleucides","","","","","","","Tête diadémée de Séleucos II à droite","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:30Z"
