"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1908.4a","Seleucid Coins (part 2) 1908.4a","sc.1.1908.4a","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4b","Seleucid Coins (part 2) 1908.4b","sc.1.1908.4b","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4c","Seleucid Coins (part 2) 1908.4c","sc.1.1908.4c","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4d","Seleucid Coins (part 2) 1908.4d","sc.1.1908.4d","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4e","Seleucid Coins (part 2) 1908.4e","sc.1.1908.4e","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4f","Seleucid Coins (part 2) 1908.4f","sc.1.1908.4f","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4g","Seleucid Coins (part 2) 1908.4g","sc.1.1908.4g","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4h","Seleucid Coins (part 2) 1908.4h","sc.1.1908.4h","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4i","Seleucid Coins (part 2) 1908.4i","sc.1.1908.4i","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4j","Seleucid Coins (part 2) 1908.4j","sc.1.1908.4j","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.5","Seleucid Coins (part 2) 1908.5","sc.1.1908.5","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6a","Seleucid Coins (part 2) 1908.6a","sc.1.1908.6a","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6b","Seleucid Coins (part 2) 1908.6b","sc.1.1908.6b","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6c","Seleucid Coins (part 2) 1908.6c","sc.1.1908.6c","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6d","Seleucid Coins (part 2) 1908.6d","sc.1.1908.6d","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6e","Seleucid Coins (part 2) 1908.6e","sc.1.1908.6e","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6f","Seleucid Coins (part 2) 1908.6f","sc.1.1908.6f","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6g","Seleucid Coins (part 2) 1908.6g","sc.1.1908.6g","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1640.3","Seleucid Coins (part 2) 1640.3","sc.1.1640.3","","-162","-154","Demetrios I","Tyche","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios I","Seleucis and Pieria","Seleukiderna","","","","star||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.2068.3d","Seleucid Coins (part 2) 2068.3d","sc.1.2068.3d","http://numismatics.org/sco/id/sc.1.2068.3","-138","-137","Antiochos VII","","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","monogram||star||ΕΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||star","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2068.4c","Seleucid Coins (part 2) 2068.4c","sc.1.2068.4c","http://numismatics.org/sco/id/sc.1.2068.4","-136","-136","Antiochos VII","","Denomination C (unit)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","monogram||star||ΖΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||star","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1795.2a","Seleucid Coins (part 2) 1795.2a","sc.1.1795.2a","http://numismatics.org/sco/id/sc.1.1795.2","-150","-146","Alexander Epifanes","Apollon","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","star","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1795.2b","Seleucid Coins (part 2) 1795.2b","sc.1.1795.2b","http://numismatics.org/sco/id/sc.1.1795.2","-150","-146","Alexander Epifanes","Apollon","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","star||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2313.2","Seleucid Coins (part 2) 2313.2","sc.1.2313.2","http://numismatics.org/sco/id/sc.1.2313","-109","-96","Antiochos VIII","","Denomination B (double)","","","Brons","Antiochia vid Orontes","Antiochos VIII","Seleucis and Pieria","Seleukiderna","","","","monogram||star","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2229.1h","Seleucid Coins (part 2) 2229.1h","sc.1.2229.1h","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II Zabinas","Dionysos","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","ΙΣΙ||star||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||star","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2364.1h","Seleucid Coins (part 2) 2364.1h","sc.1.2364.1h","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochos IX","","Denomination B (double)","","","Brons","Antiochia vid Orontes","Antiochos IX","Seleucis and Pieria","Seleukiderna","","","","monogram||star||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||star","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2g","Seleucid Coins (part 2) 2364.2g","sc.1.2364.2g","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochos IX","","Denomination B (double)","","","Brons","Antiochia vid Orontes","Antiochos IX","Seleucis and Pieria","Seleukiderna","","","","monogram||star||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||star","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2067.14d","Seleucid Coins (part 2) 2067.14d","sc.1.2067.14d","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochos VII","Eros||Isis","Denomination B (double)","","","Brons","Antiochia vid Orontes","","Seleucis and Pieria","Seleukiderna","","","","monogram||star||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
