"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2472","Seleucid Coins (part 2) 2472","sc.1.2472","","-85","-84","Antiochus XI Epiphanes Philadelphus","Zeus","Tetradrachm","","","Argint","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monograms||ΗΚΣ||ΘΚΣ","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΚΣ||ΘΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2472A","Seleucid Coins (part 2) 2472A","sc.1.2472A","","-83","-82","Antiochus XI Epiphanes Philadelphus","Zeus","Tetradrachm","","","Argint","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram ΛΣ monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","monogram ΛΣ monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2473","Seleucid Coins (part 2) 2473","sc.1.2473","","-87","-85","Antiochus XI Epiphanes Philadelphus","Tyche","Denomination B (double)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","Π","","","Diademed and draped bust of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tyche standing left, holding palm branch and cornucopia","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2474","Seleucid Coins (part 2) 2474","sc.1.2474","","-87","-85","Antiochus XI Epiphanes Philadelphus","Apollo","Denomination C (unit)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","Π","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Apollo standing left, holding laurel branch and resting arm on column","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2475","Seleucid Coins (part 2) 2475","sc.1.2475","","-87","-85","Antiochus XI Epiphanes Philadelphus","","Denomination D (half)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","Illegible","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tripod","","","","","Illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2476","Seleucid Coins (part 2) 2476","sc.1.2476","","-87","-85","Antiochus XI Epiphanes Philadelphus","Tyche","Denomination B (double)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed and draped bust of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tyche standing left, holding palm branch and cornucopia","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2478","Seleucid Coins (part 2) 2478","sc.1.2478","","-85","-83","Antiochus XI Epiphanes Philadelphus","Nike||Zeus","Denomination B (double)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed and draped bust of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Zeus standing left, holding Nike and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2479","Seleucid Coins (part 2) 2479","sc.1.2479","","-85","-83","Antiochus XI Epiphanes Philadelphus","Nike","Denomination C (unit)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Nike advancing right, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2480","Seleucid Coins (part 2) 2480","sc.1.2480","","-85","-83","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2481","Seleucid Coins (part 2) 2481","sc.1.2481","","-83","-82","Antiochus XI Epiphanes Philadelphus","Nike||Zeus","Denomination B (double)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed and draped bust of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2482","Seleucid Coins (part 2) 2482","sc.1.2482","","-83","-82","Antiochus XI Epiphanes Philadelphus","Nike","Denomination C (unit)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Nike advancing right, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483","Seleucid Coins (part 2) 2483","sc.1.2483","","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram||?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483a","Seleucid Coins (part 2) 2483a","sc.1.2483a","","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2471.1","Seleucid Coins (part 2) 2471.1","sc.1.2471.1","","-87","-86","Antiochus XI Epiphanes Philadelphus","Zeus","Tetradrachm","","","Argint","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2471.2","Seleucid Coins (part 2) 2471.2","sc.1.2471.2","","-87","-86","Antiochus XI Epiphanes Philadelphus","Zeus","Tetradrachm","","","Argint","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram||CΚΣ","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","CΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2471.3","Seleucid Coins (part 2) 2471.3","sc.1.2471.3","","-87","-86","Antiochus XI Epiphanes Philadelphus","Zeus","Tetradrachm","","","Argint","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram||CΚΣ","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","monogram||CΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2471.4","Seleucid Coins (part 2) 2471.4","sc.1.2471.4","","-86","-85","Antiochus XI Epiphanes Philadelphus","Zeus","Tetradrachm","","","Argint","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram||ΖΚΣ","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram||ΖΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2472.1","Seleucid Coins (part 2) 2472.1","sc.1.2472.1","","-85","-84","Antiochus XI Epiphanes Philadelphus","Zeus","Tetradrachm","","","Argint","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monograms||ΗΚΣ","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2472.2","Seleucid Coins (part 2) 2472.2","sc.1.2472.2","","-84","-83","Antiochus XI Epiphanes Philadelphus","Zeus","Tetradrachm","","","Argint","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monograms||ΘΚΣ","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hadad (or Zeus) standing right, head left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΚΣ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2477","Seleucid Coins (part 2) 2477","sc.1.2477","","-87","-85","Antiochus XI Epiphanes Philadelphus","Apollo","Denomination C (unit)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Apollo standing left, holding laurel branch and resting arm on column","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2435.1","Seleucid Coins (part 2) 2435.1","sc.1.2435.1","http://numismatics.org/sco/id/sc.1.2435","-94","-93","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Nike||Zeus","Tetradrachm","","","Argint","Uncertain Mint 127","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","","Imperiul Seleucid","","","","ΕΦWΑ","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΕΦWΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2435.2","Seleucid Coins (part 2) 2435.2","sc.1.2435.2","http://numismatics.org/sco/id/sc.1.2435","-94","-93","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","Nike||Zeus","Tetradrachm","","","Argint","Uncertain Mint 127","Antiochus XI Epiphanes Philadelphus||Philip I Epiphanes Philadelphus","","Imperiul Seleucid","","","","CΦWΑ||Α","","","Jugate, diademed heads right of Antiochus XI and Philip I, Antiochus showing long sideburn and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY KAI BAΣΙΛΕΩΣ ΦIΛIΠΠOY","Zeus seated on backless throne left, holding Nike on outstretched right hand and sceptre in left","","","","","CΦWΑ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:43:05Z"
"http://numismatics.org/sco/id/sc.1.2483b","Seleucid Coins (part 2) 2483b","sc.1.2483b","http://numismatics.org/sco/id/sc.1.2483","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","Bronz","Damasc","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Imperiul Seleucid","","","","?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:43:09Z"
