"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.232","Seleucid Coins (part 1) 232","sc.1.232","","-294","-281","سلوقس الأول||أنطيوخوس الأول","هيراكليس||زيوس","دراخما","","","فضة","Uncertain Mint 11","","","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.312_1.svg|Houghton Monogram 312.1","Μ||Ψ||Δ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.312_1.svg|Houghton Monogram 312.1","","","","","","","","","","","","","","","","2021-04-22T09:29:23Z"
"http://numismatics.org/sco/id/sc.1.342","Seleucid Coins (part 1) 342","sc.1.342","","-268","-261","أنطيوخوس الأول","","Denomination D (half)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||club||jawbone","","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOΥ","Elephant forepart right","monogram||club","jawbone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:03Z"
"http://numismatics.org/sco/id/sc.1.985","Seleucid Coins (part 1) 985","sc.1.985","","-203","-197","أنطيوخوس الثالث","","Tetradrachm","","","فضة","Uncertain Mint 56","أنطيوخوس الثالث","Western Asia Minor","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||small anchor||Μ||? indistinguishable||?","Π||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||? indistinguishable","http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||Μ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.987","Seleucid Coins (part 1) 987","sc.1.987","","-192","-187","أنطيوخوس الثالث","","Tetradrachm","","","فضة","Uncertain Mint 56","أنطيوخوس الثالث","Western Asia Minor","سلوقيون","","","","monogram||ΙΕ||ΜΗ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||ΜΗ","ΙΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.1387","Seleucid Coins (part 2) 1387","sc.1.1387","","-168","-164","أنطيوخوس الرابع","أرتميس","Denomination C (unit)","","","نحاس","Mopsus","أنطيوخوس الرابع","Cilicia","سلوقيون","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388","Seleucid Coins (part 2) 1388","sc.1.1388","","-168","-164","أنطيوخوس الرابع","","Denomination D (half)","","","نحاس","Mopsus","","Cilicia","سلوقيون","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1432","Seleucid Coins (part 2) 1432","sc.1.1432","","-168","-164","أنطيوخوس الرابع","زيوس","Denomination B (double)","","","نحاس","منبج","أنطيوخوس الرابع","Cyrrhestica","سلوقيون","","","","monogram||lion l.||Ф","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","Ф||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1433","Seleucid Coins (part 2) 1433","sc.1.1433","","-168","-164","أنطيوخوس الرابع","زيوس","Denomination C (unit)","","","نحاس","منبج","أنطيوخوس الرابع","Cyrrhestica","سلوقيون","","","","monogram||lion l.||humped bull l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.||humped bull l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1495","Seleucid Coins (part 2) 1495","sc.1.1495","","-169","-164","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","عسقلان","أنطيوخوس الرابع","Judaea","سلوقيون","","","","monogram||Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1514","Seleucid Coins (part 2) 1514","sc.1.1514","","-173","-164","أنطيوخوس الرابع","نيكه","Denomination B (double)","","","نحاس","سلوقية","أنطيوخوس الرابع","Mesopotamia","سلوقيون","","","","ΔΙ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","ΔΙ||monogram","monogram||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1515","Seleucid Coins (part 2) 1515","sc.1.1515","","-173","-164","أنطيوخوس الرابع","نيكه","Denomination C (unit)","","","نحاس","سلوقية","أنطيوخوس الرابع","Mesopotamia","سلوقيون","","monogram","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1630","Seleucid Coins (part 2) 1630","sc.1.1630","","-152","-151","ديميتريوس الأول","تيكه","2 1/2 stater","","","ذهب","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram","monogram","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1632","Seleucid Coins (part 2) 1632","sc.1.1632","","-152","-151","ديميتريوس الأول","تيكه","Stater","","","ذهب","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||ΣΑ||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram||ΣΑ","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1660","Seleucid Coins (part 2) 1660","sc.1.1660","","-155","-150","ديميتريوس الأول","","Denomination A (quadruple)","","","نحاس","Uncertain Mint 83","","Syria","سلوقيون","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1661","Seleucid Coins (part 2) 1661","sc.1.1661","","-155","-150","ديميتريوس الأول","","Denomination B (double)","","","نحاس","Uncertain Mint 83","","Syria","سلوقيون","","","","monogram","","","Head of Molossian hound left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1662","Seleucid Coins (part 2) 1662","sc.1.1662","","-155","-150","ديميتريوس الأول","","Denomination B (double)","","","نحاس","Uncertain Mint 83","","Syria","سلوقيون","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1663","Seleucid Coins (part 2) 1663","sc.1.1663","","-155","-150","ديميتريوس الأول","","Denomination B (double)","","","نحاس","Uncertain Mint 83","","Syria","سلوقيون","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1664","Seleucid Coins (part 2) 1664","sc.1.1664","","-155","-150","ديميتريوس الأول","","Denomination C (unit)","","","نحاس","Uncertain Mint 83","","Syria","سلوقيون","","","","monogram","","","Griffin head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Stag head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1824","Seleucid Coins (part 2) 1824","sc.1.1824","","-151","-150","الكسندر بالاس","","Tetradrachm","","","فضة","بيروت","الكسندر بالاس","Phoenicia","سلوقيون","","","","LΒΞΡ||ΒΞΡ||monogram||trident||ΓΞΡ||ΔΞΡ||CΞΡ||ΖΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on palm branch","LΒΞΡ||ΒΞΡ||monogram||ΓΞΡ||ΔΞΡ||CΞΡ||ΖΞΡ","trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1827","Seleucid Coins (part 2) 1827","sc.1.1827","","-151","-149","الكسندر بالاس","","Denomination D (half)","","","نحاس","بيروت","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||Ε","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Dolphin entwined around vertical trident","monogram","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835","Seleucid Coins (part 2) 1835","sc.1.1835","","-151","-150","الكسندر بالاس","","Tetradrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΒΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΒΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1836","Seleucid Coins (part 2) 1836","sc.1.1836","","-150","-149","الكسندر بالاس","","Didrachm","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΔΞΡ||ΕΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram||ΕΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1837","Seleucid Coins (part 2) 1837","sc.1.1837","","-148","-147","الكسندر بالاس","","دراخما","","","فضة","صور","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
