"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.990","Seleucid Coins (part 1) 990","sc.1.990","","-223","-210","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.991","Seleucid Coins (part 1) 991","sc.1.991","","-210","-203","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.992","Seleucid Coins (part 1) 992","sc.1.992","","-210","-203","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","horse head l.","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.993","Seleucid Coins (part 1) 993","sc.1.993","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Селевк III","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Seleucus III right barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.994","Seleucid Coins (part 1) 994","sc.1.994","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.995","Seleucid Coins (part 1) 995","sc.1.995","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.996","Seleucid Coins (part 1) 996","sc.1.996","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.997","Seleucid Coins (part 1) 997","sc.1.997","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.998","Seleucid Coins (part 1) 998","sc.1.998","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","Ω||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||horse head l.||?||ΜΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.999","Seleucid Coins (part 1) 999","sc.1.999","","-223","-222","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","Селевк III","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1000","Seleucid Coins (part 1) 1000","sc.1.1000","","-220","-204","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","Антіох III Великий","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_1.svg|Houghton Monogram 326.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","Μ||Υ||Α||Δ||Ι","","Diademed head of king right (perhaps Antiochus III, Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_1.svg|Houghton Monogram 326.1||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1001","Seleucid Coins (part 1) 1001","sc.1.1001","","-222","-211","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_1.svg|Houghton Monogram 326.1","Μ||Υ||Α","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_1.svg|Houghton Monogram 326.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1002","Seleucid Coins (part 1) 1002","sc.1.1002","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","Δ||Ι","","Diademed head of mature idealized king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1003","Seleucid Coins (part 1) 1003","sc.1.1003","","-222","-187","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","","Phrygia","Держава Селевкідів","","","","","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1004","Seleucid Coins (part 1) 1004","sc.1.1004","","-222","-187","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","","Phrygia","Держава Селевкідів","","","","","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1005","Seleucid Coins (part 1) 1005","sc.1.1005","","-204","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","ΑΣΚ","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣΚ","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1006","Seleucid Coins (part 1) 1006","sc.1.1006","","-204","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1007","Seleucid Coins (part 1) 1007","sc.1.1007","","-197","-190","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","Μ||Υ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1008","Seleucid Coins (part 1) 1008","sc.1.1008","","-197","-190","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","Μ||Υ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1009","Seleucid Coins (part 1) 1009","sc.1.1009","","-197","-190","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","tops of wto monograms widely spaced","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","tops of wto monograms widely spaced","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1000.1","Seleucid Coins (part 1) 1000.1","sc.1.1000.1","","-220","-204","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","Антіох III Великий","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_1.svg|Houghton Monogram 326.1","Μ||Υ||Α","","Diademed head of king right (perhaps Antiochus III, Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_1.svg|Houghton Monogram 326.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1000.2","Seleucid Coins (part 1) 1000.2","sc.1.1000.2","","-222","-211","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","Антіох III Великий","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","Δ||Ι","","Diademed head of king right (perhaps Antiochus III, Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:08Z"
"http://numismatics.org/sco/id/sc.1.1002.1","Seleucid Coins (part 1) 1002.1","sc.1.1002.1","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","Δ||Ι","","Diademed head of mature idealized king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1002.2","Seleucid Coins (part 1) 1002.2","sc.1.1002.2","","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","","Phrygia","Держава Селевкідів","","","","","","","Diademed head of mature idealized king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1007a","Seleucid Coins (part 1) 1007a","sc.1.1007a","","-197","-190","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1007b","Seleucid Coins (part 1) 1007b","sc.1.1007b","","-197","-190","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","Μ||Υ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_2.svg|Houghton Monogram 328.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1009.1","Seleucid Coins (part 1) 1009.1","sc.1.1009.1","","-197","-190","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.1009.2","Seleucid Coins (part 1) 1009.2","sc.1.1009.2","","-197","-190","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 57","Антіох III Великий","Phrygia","Держава Селевкідів","","","","tops of wto monograms widely spaced","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","tops of wto monograms widely spaced","","","","","","","","","","","2021-04-22T09:39:09Z"
"http://numismatics.org/sco/id/sc.1.998.4","Seleucid Coins (part 1) 998.4","sc.1.998.4","http://numismatics.org/sco/id/sc.1.998","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","ΜΕ","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΜΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.999.1","Seleucid Coins (part 1) 999.1","sc.1.999.1","http://numismatics.org/sco/id/sc.1.999","-223","-222","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 49","Селевк III","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.998.1","Seleucid Coins (part 1) 998.1","sc.1.998.1","http://numismatics.org/sco/id/sc.1.998","-203","-197","Антіох III Великий","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох III Великий","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
