"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2340.10","Seleucid Coins (part 2) 2340.10","sc.1.2340.10","","-106","-105","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΖΣ||ΖΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΖΣ||ΖΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.11a","Seleucid Coins (part 2) 2340.11a","sc.1.2340.11a","","-105","-104","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΗΣ||ΗΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΗΣ||ΗΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.11b","Seleucid Coins (part 2) 2340.11b","sc.1.2340.11b","","-105","-104","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΗΣ||ΗΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΗΣ||ΗΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.12","Seleucid Coins (part 2) 2340.12","sc.1.2340.12","","-103","-102","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||ΘΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","ΘΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.4","Seleucid Coins (part 2) 2340.4","sc.1.2340.4","","-112","-111","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||ΓΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","ΓΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.5","Seleucid Coins (part 2) 2340.5","sc.1.2340.5","","-110","-109","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΔΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΔΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.6","Seleucid Coins (part 2) 2340.6","sc.1.2340.6","","-108","-107","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΕΣ||ΕΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΕΣ||ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.7","Seleucid Coins (part 2) 2340.7","sc.1.2340.7","","-108","-107","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||W||Θ||LΕΣ||ΕΣ","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","W||Θ||LΕΣ||ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.8","Seleucid Coins (part 2) 2340.8","sc.1.2340.8","","-108","-107","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LΕΣ||ΕΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LΕΣ||ΕΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2340.9","Seleucid Coins (part 2) 2340.9","sc.1.2340.9","","-107","-106","Antiochus VIII Grypus","","Tetradrachm","","","Argint","Ascalon","Antiochus VIII Grypus","Judaea","Imperiul Seleucid","","","","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston||LCΣ||CΣ||monogram","","","Diademed and draped bust of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||ΙΕΡ||ΑΣΥ||dove||aphlaston","LCΣ||CΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2256.2","Seleucid Coins (part 2) 2256.2","sc.1.2256.2","http://numismatics.org/sco/id/sc.1.2256","-124","-123","Alexander II Zabinas","","Drahmă","","","Argint","Ascalon","Alexander II Zabinas","Judaea","Imperiul Seleucid","","","","ΑΣ||dove||aphlaston||ΘΠΡ||monogram","","","Diademed and draped bust of Alexander II right","AΛEXANΔPOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","ΑΣ||dove||aphlaston","ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.82.3o","Seleucid Coins (part 1) 82.3o","sc.1.82.3o","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","Seleucus I Nicator","Heracle||Zeus","Tetradrachm","","","Argint","Babylon I","","Babylonia","Imperiul Seleucid","","","","ΜΙ||aphlaston||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||aphlaston","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.2326.2","Seleucid Coins (part 2) 2326.2","sc.1.2326.2","http://numismatics.org/sco/id/sc.1.2326","-110","-96","Antiochus VIII Grypus","Poseidon","Denomination B (double)","","","Bronz","Beirut","Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
