"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.513","Seleucid Coins (part 1) 513","sc.1.513","","-261","-246","Antiochos II","Hermes","Drachme","","","Argent","Phocée","Antiochos Ier","Ionia","Séleucides","","","","griffin forepart l.||griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ν||Τ||Ρ||Κ||Α","","Tête diadémée d'Antiochos I à droite, rajeuni et idéalisé","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin forepart l.||griffin head l.||seal l.","http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.516","Seleucid Coins (part 1) 516","sc.1.516","","-261","-246","Antiochos II","Hermes","Tétradrachme","","","Argent","Smyrne","Antiochos Ier","Ionia","Séleucides","","","","chelys||monogram","","","Tête diadémée d'Antiochos I à droite, rajeuni et idéalisé","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","chelys","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:14Z"
"http://numismatics.org/sco/id/sc.1.622","Seleucid Coins (part 1) 622","sc.1.622","","-261","-246","Antiochos II","Hermes","Denomination B (double)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","Δ||Ο","","Buste drapé d'Hermès à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.623","Seleucid Coins (part 1) 623","sc.1.623","","-261","-246","Antiochos II","Hermes","Denomination B (double)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","","","","Buste drapé d'Hermès à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Caducées croisés, un anneau à l'intersection","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627","Seleucid Coins (part 1) 627","sc.1.627","","-261","-246","Antiochos II","Apollon||Hermes","Denomination C (unit)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermès debout à droite portant un caducée","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.1192","Seleucid Coins (part 1) 1192","sc.1.1192","","-204","-187","Antiochos III","Hermes","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Γ||Υ||Π||Ε||Δ||Μ||Τ||Ο||Η||Α||Ρ","","Buste d'Hermès coiffé d'un pétase de trois quarts à droite","BAΣΙΛΕΩΣ ANTIOXOY","Hermès debout à droite, vêtu d'un manteau et coiffé d'un pétase","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1193","Seleucid Coins (part 1) 1193","sc.1.1193","","-204","-187","Antiochos III","Hermes","Denomination D (half)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Π||Υ||Ε||Δ||Η||Α||Ρ","","Buste d'Hermès coiffé d'un pétase de trois quarts à droite","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1226","Seleucid Coins (part 1) 1226","sc.1.1226","","-209","-204","Antiochos III","Hermes","Denomination D (half)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","ΙΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||?","Π||Α||Υ||Ι||Ν","","Abeille","BAΣΙΛΕΩΣ ANTIOXOY","Hermès debout de trois quarts à gauche portant un caducée","","","","","ΙΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1350","Seleucid Coins (part 2) 1350","sc.1.1350","","-187","-175","Séleucos IV","Hermes","Denomination D (half)","","","Bronze","Suse (Élam)","","Susiana","Séleucides","","","","","","","Abeille","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1551","Seleucid Coins (part 2) 1551","sc.1.1551","","-173","-164","Antiochos IV","Hermes||Apollon","Denomination B (double)","","","Bronze","Ecbatane","","Media","Séleucides","","","","monogram","","","Draped bust of Hermes facing 3/4 left, wearing petasus and holding caduceus over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1552","Seleucid Coins (part 2) 1552","sc.1.1552","","-173","-164","Antiochos IV","Hermes||Apollon","Denomination D (half)","","","Bronze","Ecbatane","","Media","Séleucides","","","","monogram","","","Draped bust of Hermes facing 3/4 left, wearing petasus and holding caduceus over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1973","Seleucid Coins (part 2) 1973","sc.1.1973","","-144","-138","Démétrios II Nicator","Hermes","Denomination B (double)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","monogram||star","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","star","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2455","Seleucid Coins (part 2) 2455","sc.1.2455","","-96","-95","Démétrios III","Hermes","Denomination C (unit)","","","Bronze","Damas","Démétrios III","Coele-Syria","Séleucides","","","","monograms||ΖΙΣ||monogram||Ν||ΗΙΣ||Α||ΘΙΣ||ΦΙ||ΑΚΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms||Ν||monogram||Α||ΦΙ","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram||ΗΙΣ||ΘΙΣ||ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456","Seleucid Coins (part 2) 2456","sc.1.2456","","-91","-87","Démétrios III","Hermes","Denomination C (unit)","","","Bronze","Damas","Démétrios III","Coele-Syria","Séleucides","","","","Ν||Θ||Ο||monogram||Α||Φ","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο||Α||Φ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2458","Seleucid Coins (part 2) 2458","sc.1.2458","","-91","-87","Démétrios III","Hermes","Denomination C (unit)","","","Plomb","Damas","Démétrios III","Coele-Syria","Séleucides","","","","Ν||Ο","","","Diademed head of Demetrius III right, lightly bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2480","Seleucid Coins (part 2) 2480","sc.1.2480","","-85","-83","Antiochos XI","Hermes","Denomination D (half)","","","Bronze","Damas","Antiochos XI","Coele-Syria","Séleucides","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483","Seleucid Coins (part 2) 2483","sc.1.2483","","-83","-82","Antiochos XI","Hermes","Denomination D (half)","","","Bronze","Damas","Antiochos XI","Coele-Syria","Séleucides","","","","monogram||?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483a","Seleucid Coins (part 2) 2483a","sc.1.2483a","","-83","-82","Antiochos XI","Hermes","Denomination D (half)","","","Bronze","Damas","Antiochos XI","Coele-Syria","Séleucides","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.622.1","Seleucid Coins (part 1) 622.1","sc.1.622.1","","-261","-246","Antiochos II","Hermes","Denomination B (double)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","Δ||Ο","","Buste drapé d'Hermès à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.621_3.svg|Houghton Monogram 621.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2","Seleucid Coins (part 1) 622.2","sc.1.622.2","","-261","-246","Antiochos II","Hermes","Denomination B (double)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","","","","Buste drapé d'Hermès à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2a","Seleucid Coins (part 1) 622.2a","sc.1.622.2a","","-261","-246","Antiochos II","Hermes","Denomination B (double)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||grape cluster","Δ||Ο","","Buste drapé d'Hermès à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","grape cluster","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.622.2b","Seleucid Coins (part 1) 622.2b","sc.1.622.2b","","-261","-246","Antiochos II","Hermes","Denomination B (double)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||wreath","Δ||Ο","","Buste drapé d'Hermès à droite","BAΣΙΛΕΩΣ ANTIOXOΥ","Caduceus","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627.1","Seleucid Coins (part 1) 627.1","sc.1.627.1","","-261","-246","Antiochos II","Apollon||Hermes","Denomination C (unit)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermès debout à droite portant un caducée","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
"http://numismatics.org/sco/id/sc.1.627.2","Seleucid Coins (part 1) 627.2","sc.1.627.2","","-261","-246","Antiochos II","Apollon||Hermes","Denomination C (unit)","","","Bronze","Ai Khanoum||Bactra","","Bactria","Séleucides","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermès debout à droite portant un caducée","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:50Z"
