"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.2298.1a","Seleucid Coins (part 2) 2298.1a","sc.1.2298.1a","","-121","-113","Antíoco VIII Grifo","Zeus","Tetradracma","","","plata","Antioquía","Antíoco VIII Grifo","Seleucis and Pieria","Imperio seléucida","","","","ΙΕ||Α||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1785.1d","Seleucid Coins (part 2) 1785.1d","sc.1.1785.1d","","-151","-149","Alejandro Balas","Apolo","Dracma griega moderna","","","plata","Antioquía","Alejandro Balas","Seleucis and Pieria","Imperio seléucida","","","","Δ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1369c","Seleucid Coins (part 2) 1369c","sc.1.1369c","","-175","-175","Antiochus, Son of Seleucus IV","Apolo","Tetradracma","","","plata","Antioquía","Antiochus, Son of Seleucus IV","Seleucis and Pieria","Imperio seléucida","","","","tripod||Δ","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1478.2b","Seleucid Coins (part 2) 1478.2b","sc.1.1478.2b","","-175","-172","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","monogram","","aphlaston||Δ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.130.21a","Seleucid Coins (part 1) 130.21a","sc.1.130.21a","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","plata","Seleucia on the Tigris II","","Mesopotamia","Imperio seléucida","","","","anchor r.||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.88.svg|Houghton Monogram 88","Χ||Ι||Ξ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.88.svg|Houghton Monogram 88","","","","","","","","","","","2021-04-22T09:27:53Z"
"http://numismatics.org/sco/id/sc.1.130.21b","Seleucid Coins (part 1) 130.21b","sc.1.130.21b","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","plata","Seleucia on the Tigris II","","Mesopotamia","Imperio seléucida","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","","","","","","","","","","","2021-04-22T09:27:54Z"
"http://numismatics.org/sco/id/sc.1.130.22c","Seleucid Coins (part 1) 130.22c","sc.1.130.22c","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","plata","Seleucia on the Tigris II","","Mesopotamia","Imperio seléucida","","","","Θ||anchor r.||Δ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Δ","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.1781.1o","Seleucid Coins (part 2) 1781.1o","sc.1.1781.1o","http://numismatics.org/sco/id/sc.1.1781.1","-150","-149","Alejandro Balas","Niké||Zeus","Tetradracma","","","plata","Antioquía","Alejandro Balas","Seleucis and Pieria","Imperio seléucida","","","","Δ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1111a","Seleucid Coins (part 1) 1111a","sc.1.1111a","http://numismatics.org/sco/id/sc.1.1111","-197","-187","Antíoco III el Grande","Apolo","Tetradracma","","","plata","ΔI Mint","Antíoco III el Grande","Syria","Imperio seléucida","","Δ","","Δ","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.184b","Seleucid Coins (part 1) 184b","sc.1.184b","http://numismatics.org/sco/id/sc.1.184","-291","-287","Seleuco I Nicátor","","Estatera","","","plata","Susa","","Susiana","Imperio seléucida","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Γ||Α","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1||Δ","Μ||Ω","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_1.svg|Houghton Monogram 336.1","","","","","Δ","","","","","","","","","","","2021-04-22T09:28:35Z"
"http://numismatics.org/sco/id/sc.1.571.6","Seleucid Coins (part 1) 571.6","sc.1.571.6","http://numismatics.org/sco/id/sc.1.571","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Antioquía","Antíoco II Theos","Seleucis and Pieria","Imperio seléucida","","","","Δ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.1371b","Seleucid Coins (part 2) 1371b","sc.1.1371b","http://numismatics.org/sco/id/sc.1.1371","-175","-175","Antiochus, Son of Seleucus IV","","Denomination C (unit)","","","bronce","Antioquía","Laodice IV","Seleucis and Pieria","Imperio seléucida","","","","tripod||Δ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1478.1a","Seleucid Coins (part 2) 1478.1a","sc.1.1478.1a","http://numismatics.org/sco/id/sc.1.1478.1","-175","-172","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","monogram","","aphlaston||Α||Δ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Α||Δ","","","","","","","","","","","2021-04-22T09:41:36Z"
