"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1041","Seleucid Coins (part 1) 1041","sc.1.1041","","-223","-210","Antiochos III","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1042","Seleucid Coins (part 1) 1042","sc.1.1042","","-223","-211","Antiochos III","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.109_2.svg|Houghton Monogram 109.2||http://numismatics.org/symbolimages/sco/monogram.houghton.109_3.svg|Houghton Monogram 109.3||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.607_3.svg|Houghton Monogram 607.3||http://numismatics.org/symbolimages/sco/monogram.houghton.587_1.svg|Houghton Monogram 587.1||http://numismatics.org/symbolimages/sco/monogram.houghton.587_2.svg|Houghton Monogram 587.2","Ξ||Υ||Δ||Τ||Ο||Ω||Ρ||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.607_3.svg|Houghton Monogram 607.3||http://numismatics.org/symbolimages/sco/monogram.houghton.587_1.svg|Houghton Monogram 587.1||http://numismatics.org/symbolimages/sco/monogram.houghton.587_2.svg|Houghton Monogram 587.2","http://numismatics.org/symbolimages/sco/monogram.houghton.109_2.svg|Houghton Monogram 109.2||http://numismatics.org/symbolimages/sco/monogram.houghton.109_3.svg|Houghton Monogram 109.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1048","Seleucid Coins (part 1) 1048","sc.1.1048","","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ο","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1049","Seleucid Coins (part 1) 1049","sc.1.1049","","-223","-210","Antiochos III","Apollon","Denomination C (unit)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1051","Seleucid Coins (part 1) 1051","sc.1.1051","","-223","-210","Antiochos III","Apollon","Denomination D (half)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1052","Seleucid Coins (part 1) 1052","sc.1.1052","","-223","-210","Antiochos III","Apollon","Denomination D (half)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ||Θ||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.690a","Seleucid Coins (part 1) 690a","sc.1.690a","","-244","-232","Seleukos II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Seleukos II","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:45Z"
"http://numismatics.org/sco/id/sc.1.690b","Seleucid Coins (part 1) 690b","sc.1.690b","","-244","-226","Seleukos II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Seleukos II","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.265.svg|Houghton Monogram 265","Ξ||Υ||Χ||Α||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.265.svg|Houghton Monogram 265","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:46Z"
"http://numismatics.org/sco/id/sc.1.880.1","Seleucid Coins (part 1) 880.1","sc.1.880.1","","-242","-227","Antiochus Hierax","Apollon","Tetradrachm","","","Silver","Alexandreia Troas","Antiochos I","Troas","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_1.svg|Houghton Monogram 406.1||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||horse grazing l.","Π||Α||Ρ||Ξ||Υ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_1.svg|Houghton Monogram 406.1||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:54Z"
"http://numismatics.org/sco/id/sc.1.966.1","Seleucid Coins (part 1) 966.1","sc.1.966.1","","-213","-204","Antiochos III","Apollon","Tetradrachm","","","Silver","Uncertain Mint 54","Antiochos III","Western Asia Minor","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:53Z"
"http://numismatics.org/sco/id/sc.1.1048.1a","Seleucid Coins (part 1) 1048.1a","sc.1.1048.1a","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1b","Seleucid Coins (part 1) 1048.1b","sc.1.1048.1b","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Α","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.2","Seleucid Coins (part 1) 1048.2","sc.1.1048.2","http://numismatics.org/sco/id/sc.1.1048","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ο","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1c","Seleucid Coins (part 1) 1048.1c","sc.1.1048.1c","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1d","Seleucid Coins (part 1) 1048.1d","sc.1.1048.1d","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1e","Seleucid Coins (part 1) 1048.1e","sc.1.1048.1e","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochos III","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Antiochos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.921.3","Seleucid Coins (part 1) 921.3","sc.1.921.3","http://numismatics.org/sco/id/sc.1.921","-226","-223","Seleukos III","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Seleukos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.921.1","Seleucid Coins (part 1) 921.1","sc.1.921.1","http://numismatics.org/sco/id/sc.1.921","-226","-223","Seleukos III","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Seleukos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||rose","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.921.5c","Seleucid Coins (part 1) 921.5c","sc.1.921.5c","http://numismatics.org/sco/id/sc.1.921.5","-226","-223","Seleukos III","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Seleukos III","Seleucis and Pieria","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.999.1","Seleucid Coins (part 1) 999.1","sc.1.999.1","http://numismatics.org/sco/id/sc.1.999","-223","-222","Antiochos III","Apollon","Tetradrachm","","","Silver","Uncertain Mint 49","Seleukos III","Phrygia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
