"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.635.7","Seleucid Coins (part 1) 635.7","sc.1.635.7","","-246","-223","Диодот II","Зевс","Тетрадрахма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.635.8","Seleucid Coins (part 1) 635.8","sc.1.635.8","","-246","-223","Диодот II","Зевс","Тетрадрахма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","Τ||Α||wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","Τ||Α","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.635.9","Seleucid Coins (part 1) 635.9","sc.1.635.9","","-246","-223","Диодот II","Зевс","Тетрадрахма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","","","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.635.9a","Seleucid Coins (part 1) 635.9a","sc.1.635.9a","","-246","-223","Диодот II","Зевс","Тетрадрахма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Μ||Τ||Ε||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.635.9b","Seleucid Coins (part 1) 635.9b","sc.1.635.9b","","-246","-223","Диодот II","Зевс","Тетрадрахма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Μ||Τ||Ε||Υ||Ο||Π||Α||Δ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.636.1","Seleucid Coins (part 1) 636.1","sc.1.636.1","","-246","-223","Диодот II","Зевс","Драхма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Ε||Π||Δ||Μ||Α","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.636.2","Seleucid Coins (part 1) 636.2","sc.1.636.2","","-246","-223","Диодот II","Зевс","Драхма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Π||Α||Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.636.3","Seleucid Coins (part 1) 636.3","sc.1.636.3","","-246","-223","Диодот II","Зевс","Драхма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Ν||Α||Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.636.4","Seleucid Coins (part 1) 636.4","sc.1.636.4","","-246","-223","Диодот II","Зевс","Драхма","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","wreath||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Μ||Τ||Ε||Υ||Ο||Π||Α||Δ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.1","Seleucid Coins (part 1) 637.1","sc.1.637.1","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1||http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","Ε||Π||Α||Δ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.142_1.svg|Houghton Monogram 142.1","http://numismatics.org/symbolimages/sco/monogram.houghton.442.svg|Houghton Monogram 442","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.2","Seleucid Coins (part 1) 637.2","sc.1.637.2","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2||Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","Δ||Ρ||Π||Μ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Γ||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.3","Seleucid Coins (part 1) 637.3","sc.1.637.3","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","Ν||Α||Δ||Ρ","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.128_2.svg|Houghton Monogram 128.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
"http://numismatics.org/sco/id/sc.1.637.4","Seleucid Coins (part 1) 637.4","sc.1.637.4","","-246","-223","Диодот II","Зевс","Hemidrachm","","","Серебро","Second Diodotid Mint","Диодот II","Bactria","Греко-бактрийское царство||Государство Селевкидов","Антиох II Теос","","","wreath||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","Μ||Τ||Ε||Υ||Ο","","Diademed head of Diodotus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Zeus, viewed from behind, advancing left, brandishing thunderbolt, aegis over left arm, eagle at feet","","","","","","","wreath","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Τ||Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:04Z"
