"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1784.3c","Seleucid Coins (part 2) 1784.3c","sc.1.1784.3c","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3d","Seleucid Coins (part 2) 1784.3d","sc.1.1784.3d","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3e","Seleucid Coins (part 2) 1784.3e","sc.1.1784.3e","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3f","Seleucid Coins (part 2) 1784.3f","sc.1.1784.3f","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3g","Seleucid Coins (part 2) 1784.3g","sc.1.1784.3g","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.1","Seleucid Coins (part 2) 1784.1","sc.1.1784.1","http://numismatics.org/sco/id/sc.1.1784","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","Φ||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Φ","","","","","","","","","","","","","","","","","","","","ΕΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.2","Seleucid Coins (part 2) 1784.2","sc.1.1784.2","http://numismatics.org/sco/id/sc.1.1784","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","Φ||monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Φ","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3a","Seleucid Coins (part 2) 1784.3a","sc.1.1784.3a","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ||Φ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||Φ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3h","Seleucid Coins (part 2) 1784.3h","sc.1.1784.3h","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.4a","Seleucid Coins (part 2) 1784.4a","sc.1.1784.4a","http://numismatics.org/sco/id/sc.1.1784.4","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","ΕΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
