"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2011.2d","Seleucid Coins (part 2) 2011.2d","sc.1.2011.2d","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2e","Seleucid Coins (part 2) 2011.2e","sc.1.2011.2e","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2f","Seleucid Coins (part 2) 2011.2f","sc.1.2011.2f","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2g","Seleucid Coins (part 2) 2011.2g","sc.1.2011.2g","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","grape cluster||ΘΞΡ||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2011.2h","Seleucid Coins (part 2) 2011.2h","sc.1.2011.2h","","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","grape cluster||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1902a","Seleucid Coins (part 2) 1902a","sc.1.1902a","","-144","-143","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","Uncertain Mint 93","Demetriusz II Nikator","Cilicia","Seleucydzi","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1902b","Seleucid Coins (part 2) 1902b","sc.1.1902b","","-144","-143","Demetriusz II Nikator","Apollo","Tetradrachm","","","srebro","Uncertain Mint 93","Demetriusz II Nikator","Cilicia","Seleucydzi","","","","ΘΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2001.2c","Seleucid Coins (part 2) 2001.2c","sc.1.2001.2c","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.2d","Seleucid Coins (part 2) 2001.2d","sc.1.2001.2d","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.2a","Seleucid Coins (part 2) 2001.2a","sc.1.2001.2a","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","monogram","","ΘΞΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.2b","Seleucid Coins (part 2) 2001.2b","sc.1.2001.2b","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1c","Seleucid Coins (part 2) 2002.1c","sc.1.2002.1c","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1d","Seleucid Coins (part 2) 2002.1d","sc.1.2002.1d","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1e","Seleucid Coins (part 2) 2002.1e","sc.1.2002.1e","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1a","Seleucid Coins (part 2) 2002.1a","sc.1.2002.1a","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","ΘΞΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1b","Seleucid Coins (part 2) 2002.1b","sc.1.2002.1b","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.1","Seleucid Coins (part 2) 2001.1","sc.1.2001.1","http://numismatics.org/sco/id/sc.1.2001","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1919.3a","Seleucid Coins (part 2) 1919.3a","sc.1.1919.3a","http://numismatics.org/sco/id/sc.1.1919.3","-144","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","star||ΘΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","star","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
