"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.504.3","Seleucid Coins (part 1) 504.3","sc.1.504.3","http://numismatics.org/sco/id/sc.1.504","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2","Α||Ρ||Π||Υ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.504.4","Seleucid Coins (part 1) 504.4","sc.1.504.4","http://numismatics.org/sco/id/sc.1.504","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Ε||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","cup","","","","","","","","","","","","","","","","","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.504.1","Seleucid Coins (part 1) 504.1","sc.1.504.1","http://numismatics.org/sco/id/sc.1.504","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Μ||Α||Ρ||Τ||Ω||Φ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.271.svg|Houghton Monogram 271","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","2021-04-22T09:33:06Z"
"http://numismatics.org/sco/id/sc.1.504.2","Seleucid Coins (part 1) 504.2","sc.1.504.2","http://numismatics.org/sco/id/sc.1.504","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2","Μ||Ο||Π||Α||Ρ||Υ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_2.svg|Houghton Monogram 406.2","","","","","","","","","","","2021-04-22T09:33:07Z"
"http://numismatics.org/sco/id/sc.1.505.5","Seleucid Coins (part 1) 505.5","sc.1.505.5","http://numismatics.org/sco/id/sc.1.505","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.505.5a","Seleucid Coins (part 1) 505.5a","sc.1.505.5a","http://numismatics.org/sco/id/sc.1.505.5","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Μ||Τ||Ω||Φ||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.505.5b","Seleucid Coins (part 1) 505.5b","sc.1.505.5b","http://numismatics.org/sco/id/sc.1.505.5","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","Τ||Ω||Φ||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5","","","","","","","","","","","2021-04-22T09:33:10Z"
"http://numismatics.org/sco/id/sc.1.505.2b","Seleucid Coins (part 1) 505.2b","sc.1.505.2b","http://numismatics.org/sco/id/sc.1.505.2","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","Α||Ρ||Τ||Ω||Φ||Ε||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","cup","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.137_2.svg|Houghton Monogram 137.2","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.3","Seleucid Coins (part 1) 505.3","sc.1.505.3","http://numismatics.org/sco/id/sc.1.505","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","Α||Ρ||Τ||Ω||Φ||Δ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:09Z"
"http://numismatics.org/sco/id/sc.1.505.4","Seleucid Coins (part 1) 505.4","sc.1.505.4","http://numismatics.org/sco/id/sc.1.505","-261","-246","Αντίοχος Β΄ Θεός","Hermes","Τετράδραχμο","","","Άργυρος","Cyme","Αντίοχος Α΄ Σωτήρ","Aeolis","Αυτοκρατορία των Σελευκιδών","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Δ||Φ||Α||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","cup||http://numismatics.org/symbolimages/sco/monogram.houghton.109_1.svg|Houghton Monogram 109.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:10Z"
