"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1544","Seleucid Coins (part 2) 1544","sc.1.1544","","-173","-164","آنتیوخوس چہارم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس چہارم","Media","سلوقی سلطنت","","","","monogram||ΔΙ||ΠΑ||ΘC||ΕΘ||ΘΕ||ΑΠ||horse head l.","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||horse head l.","ΠΑ||ΘΕ","","","","","","","","","","","","","","","","","","","ΔΙ||ΘC||monogram||ΕΘ||ΠΑ||ΑΠ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546","Seleucid Coins (part 2) 1546","sc.1.1546","","-173","-164","آنتیوخوس چہارم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس چہارم","Media","سلوقی سلطنت","","","","ΔΙ||horse head l.||ΔΙCΑ||ΔΠ||ΣΑ||ΔΚ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","ΔΙ","","","","","","","","","","","","","","","","","","","horse head l.||ΔΙ||ΔΙCΑ||ΔΠ||ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1556","Seleucid Coins (part 2) 1556","sc.1.1556","","-173","-164","آنتیوخوس چہارم","ایتھنے","Denomination B (double)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1557","Seleucid Coins (part 2) 1557","sc.1.1557","","-173","-164","آنتیوخوس چہارم","ایتھنے","Denomination D (half)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1895","Seleucid Coins (part 2) 1895","sc.1.1895","","-145","-142","Demetrius II Nicator","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Demetrius II Nicator","Cilicia","سلوقی سلطنت","","","","monogram||ΔΙ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2016","Seleucid Coins (part 2) 2016","sc.1.2016","","-145","-144","Antiochus VI Dionysus","دیانوسس","Denomination B (double)","","","کانسی","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","سلوقی سلطنت","","","","ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017","Seleucid Coins (part 2) 2017","sc.1.2017","","-145","-144","Antiochus VI Dionysus","","Denomination C (unit)","","","کانسی","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","سلوقی سلطنت","","","","palm branch||ΔΙ||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ||ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2h","Seleucid Coins (part 2) 2015.2h","sc.1.2015.2h","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","کانسی","Apameia in Syria","Antiochus VI Dionysus","Seleucis and Pieria","سلوقی سلطنت","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016a","Seleucid Coins (part 2) 2016a","sc.1.2016a","","-145","-144","Antiochus VI Dionysus","دیانوسس","Denomination B (double)","","","کانسی","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","سلوقی سلطنت","","","","ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017a","Seleucid Coins (part 2) 2017a","sc.1.2017a","","-145","-144","Antiochus VI Dionysus","","Denomination C (unit)","","","کانسی","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","سلوقی سلطنت","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1544.9","Seleucid Coins (part 2) 1544.9","sc.1.1544.9","","-173","-164","آنتیوخوس چہارم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس چہارم","Media","سلوقی سلطنت","","","","horse head l.||ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.2","Seleucid Coins (part 2) 1546.2","sc.1.1546.2","","-173","-164","آنتیوخوس چہارم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس چہارم","Media","سلوقی سلطنت","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1546.5","Seleucid Coins (part 2) 1546.5","sc.1.1546.5","","-173","-164","آنتیوخوس چہارم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس چہارم","Media","سلوقی سلطنت","","","","ΣΑ||ΔΙ||ΔΚ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ","","","","","","","","","","","","","","","","","","","","ΔΙ||ΔΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1556.1","Seleucid Coins (part 2) 1556.1","sc.1.1556.1","","-173","-164","آنتیوخوس چہارم","ایتھنے","Denomination B (double)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1556.2","Seleucid Coins (part 2) 1556.2","sc.1.1556.2","","-173","-164","آنتیوخوس چہارم","ایتھنے","Denomination B (double)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram||horse head l.||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Athena Promachos advancing right, brandishing spear and shield","","","","","monogram","horse head l.","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1478.1e","Seleucid Coins (part 2) 1478.1e","sc.1.1478.1e","","-175","-172","آنتیوخوس چہارم","اپالو","Denomination D (half)","","","کانسی","عکہ","","Phoenicia","سلوقی سلطنت","","monogram","","aphlaston||ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1327.3c","Seleucid Coins (part 2) 1327.3c","sc.1.1327.3c","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.4","Seleucid Coins (part 2) 1327.4","sc.1.1327.4","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1113.2","Seleucid Coins (part 1) 1113.2","sc.1.1113.2","http://numismatics.org/sco/id/sc.1.1113","-192","-187","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","ΔI Mint","آنتیوخوس سوم","Syria","سلوقی سلطنت","","","","ΔΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1113.1","Seleucid Coins (part 1) 1113.1","sc.1.1113.1","http://numismatics.org/sco/id/sc.1.1113","-192","-187","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","ΔI Mint","آنتیوخوس سوم","Syria","سلوقی سلطنت","","","","ΔΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:40:02Z"
"http://numismatics.org/sco/id/sc.1.1279.1","Seleucid Coins (part 1) 1279.1","sc.1.1279.1","http://numismatics.org/sco/id/sc.1.1279","-223","-211","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","Uncertain Mint 75","آنتیوخوس سوم","","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.409_5.svg|Houghton Monogram 409.5||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||ΔΙ","Π||Α||Ρ||Ω||Υ||Σ||Δ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.409_5.svg|Houghton Monogram 409.5||Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:14Z"
"http://numismatics.org/sco/id/sc.1.979.2","Seleucid Coins (part 1) 979.2","sc.1.979.2","http://numismatics.org/sco/id/sc.1.979","-210","-203","آنتیوخوس سوم","اپالو","Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.1428c","Seleucid Coins (part 2) 1428c","sc.1.1428c","http://numismatics.org/sco/id/sc.1.1428","-168","-164","آنتیوخوس چہارم","Nike||زیوس","Denomination C (unit)","","","کانسی","Apameia in Syria","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","ΔΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1544.10","Seleucid Coins (part 2) 1544.10","sc.1.1544.10","http://numismatics.org/sco/id/sc.1.1544","-173","-164","آنتیوخوس چہارم","اپالو","یونانی دراخما","","","چاندی","Ecbatana","آنتیوخوس چہارم","Media","سلوقی سلطنت","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1329.2e","Seleucid Coins (part 2) 1329.2e","sc.1.1329.2e","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","wreath","","ΔΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1711.5a","Seleucid Coins (part 2) 1711.5a","sc.1.1711.5a","http://numismatics.org/sco/id/sc.1.1711.5","-161","-150","Demetrius I Soter","اپالو","Tetradrachm","","","چاندی","سوسن","Demetrius I Soter","Susiana","سلوقی سلطنت","","","","monogram||ΔΙ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1109.2","Seleucid Coins (part 1) 1109.2","sc.1.1109.2","http://numismatics.org/sco/id/sc.1.1109","-202","-197","آنتیوخوس سوم","اپالو","Tetradrachm","","","چاندی","ΔI Mint","آنتیوخوس سوم","Syria","سلوقی سلطنت","","ΔΙ","","ΔΙ","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:39:59Z"
