"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2413","Seleucid Coins (part 2) 2413","sc.1.2413","","-95","-94","Séleucos VI","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram||Α||C||Ν","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram||C||Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2414","Seleucid Coins (part 2) 2414","sc.1.2414","","-95","-94","Séleucos VI","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2415","Seleucid Coins (part 2) 2415","sc.1.2415","","-95","-94","Séleucos VI","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram||Α||Ν||Π","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram||Ν||Π||Α","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2416","Seleucid Coins (part 2) 2416","sc.1.2416","","-95","-94","Séleucos VI","Niké","Drachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram||Α||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY NIKATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||Α","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2417","Seleucid Coins (part 2) 2417","sc.1.2417","","-95","-94","Séleucos VI","Niké","Drachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram||Α||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Nike advancing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","C","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2418","Seleucid Coins (part 2) 2418","sc.1.2418","","-95","-94","Séleucos VI","Niké","Drachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","Α||monogram","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Nike advancing left, holding wreath","","","","","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2419","Seleucid Coins (part 2) 2419","sc.1.2419","","-95","-94","Séleucos VI","","Hémidrachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY NIKATOPOΣ","Filleted double cornucopiae, oriented to right","","","","","monogram","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2420","Seleucid Coins (part 2) 2420","sc.1.2420","","-95","-94","Séleucos VI","","Hémidrachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram||Α||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Filleted double cornucopiae, oriented to right","","","","","monogram||Α","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2421","Seleucid Coins (part 2) 2421","sc.1.2421","","-95","-94","Séleucos VI","","Hémidrachme","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","Α||monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Filleted double cornucopiae, oriented to right","","","","","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2422","Seleucid Coins (part 2) 2422","sc.1.2422","","-95","-94","Séleucos VI","","Diobole","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Grain de blé","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2423","Seleucid Coins (part 2) 2423","sc.1.2423","","-95","-94","Séleucos VI","","Diobole","","","Argent","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","Α||monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Grain de blé","","","","","Α||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2424","Seleucid Coins (part 2) 2424","sc.1.2424","","-95","-94","Séleucos VI","Apollon","Denomination B (double)","","","Bronze","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram||Α","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Apollon debout à gauche, essayant une flèche et le coude gauche appuyé sur une colonne","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2425","Seleucid Coins (part 2) 2425","sc.1.2425","","-95","-94","Séleucos VI","Apollon","Denomination B (double)","","","Bronze","Antioche","Séleucos VI","Seleucis and Pieria","Séleucides","","","","monogram||Α||grapes","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Apollon debout à gauche, essayant une flèche et le coude gauche appuyé sur une colonne","","","","","monogram||Α","","Α","","","","","","","","","","","","","","","","","","grapes","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.1","Seleucid Coins (part 2) 2403.1","sc.1.2403.1","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.1a","Seleucid Coins (part 2) 2403.1a","sc.1.2403.1a","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||ΘΕ||monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","ΘΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.1b","Seleucid Coins (part 2) 2403.1b","sc.1.2403.1b","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram Γ monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram Γ monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.2","Seleucid Coins (part 2) 2403.2","sc.1.2403.2","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram I monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram I monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.3","Seleucid Coins (part 2) 2403.3","sc.1.2403.3","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram ΣΩ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram ΣΩ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.4","Seleucid Coins (part 2) 2403.4","sc.1.2403.4","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||ZH Σ monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","ZH Σ monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.5","Seleucid Coins (part 2) 2403.5","sc.1.2403.5","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.1","Seleucid Coins (part 2) 2405.1","sc.1.2405.1","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.10","Seleucid Coins (part 2) 2405.10","sc.1.2405.10","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.10a","Seleucid Coins (part 2) 2405.10a","sc.1.2405.10a","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||AΛE ΔIΦ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΛE ΔIΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.10b","Seleucid Coins (part 2) 2405.10b","sc.1.2405.10b","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||AΛE IΔIΦ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΛE IΔIΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.11","Seleucid Coins (part 2) 2405.11","sc.1.2405.11","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.11a","Seleucid Coins (part 2) 2405.11a","sc.1.2405.11a","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||AΘ IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΘ IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.11b","Seleucid Coins (part 2) 2405.11b","sc.1.2405.11b","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||AΘH IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΘH IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.12","Seleucid Coins (part 2) 2405.12","sc.1.2405.12","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.12a","Seleucid Coins (part 2) 2405.12a","sc.1.2405.12a","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||ΠO IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","ΠO IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.12b","Seleucid Coins (part 2) 2405.12b","sc.1.2405.12b","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||ΠOI IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","ΠOI IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.13","Seleucid Coins (part 2) 2405.13","sc.1.2405.13","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram||ΙΣΙ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΙΣΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.14","Seleucid Coins (part 2) 2405.14","sc.1.2405.14","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||ΔOP IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","ΔOP IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.15","Seleucid Coins (part 2) 2405.15","sc.1.2405.15","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||AΠ ΠI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΠ ΠI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.16","Seleucid Coins (part 2) 2405.16","sc.1.2405.16","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
