"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.435.3","Seleucid Coins (part 1) 435.3","sc.1.435.3","http://numismatics.org/sco/id/sc.1.435","-276","-261","Antiochos I","Apollon","Stater","","","Guld","Ai Khanoum||Bactra","Antiochos I","Bactria","Seleukiderna","","","","Δ","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","2021-04-22T09:32:24Z"
"http://numismatics.org/sco/id/sc.1.2225.1","Seleucid Coins (part 2) 2225.1","sc.1.2225.1","http://numismatics.org/sco/id/sc.1.2225","-128","-122","Alexander II Zabinas","","Hemidrachm","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224a","Seleucid Coins (part 2) 2224a","sc.1.2224a","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Alexander II Zabinas","Nike","Hemidrachm","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2222a","Seleucid Coins (part 2) 2222a","sc.1.2222a","http://numismatics.org/sco/id/sc.1.2222","-128","-122","Alexander II Zabinas","Athena||Nike","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.4a","Seleucid Coins (part 2) 2221.4a","sc.1.2221.4a","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Σ||monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223b","Seleucid Coins (part 2) 2223b","sc.1.2223b","http://numismatics.org/sco/id/sc.1.2223","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","Ξ||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.3a","Seleucid Coins (part 2) 2221.3a","sc.1.2221.3a","http://numismatics.org/sco/id/sc.1.2221.3","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2488.3","Seleucid Coins (part 2) 2488.3","sc.1.2488.3","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","Silver","Antiochia vid Orontes","Philip I Philadelphos","Seleucis and Pieria","Seleukiderna","Philip I Philadelphos","","","Δ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Δ","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.1315.5","Seleucid Coins (part 2) 1315.5","sc.1.1315.5","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleukos IV","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Seleukos IV","Seleucis and Pieria","Seleukiderna","","monogram","","Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3f","Seleucid Coins (part 2) 1315.3f","sc.1.1315.3f","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Seleukos IV","Apollon","Denomination A (quadruple)","","","Brons","Antiochia vid Orontes","Seleukos IV","Seleucis and Pieria","Seleukiderna","","monogram","","Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.438.4","Seleucid Coins (part 1) 438.4","sc.1.438.4","http://numismatics.org/sco/id/sc.1.438","-278","-261","Antiochos I","Apollon","Tetradrachm","","","Silver","Ai Khanoum||Bactra","Antiochos I","Bactria","Seleukiderna","","","","Δ","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.439.3","Seleucid Coins (part 1) 439.3","sc.1.439.3","http://numismatics.org/sco/id/sc.1.439","-278","-261","Antiochos I","Apollon","Tetradrachm","","","Silver","Ai Khanoum||Bactra","Antiochos I","Bactria","Seleukiderna","","","","Δ","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:27Z"
"http://numismatics.org/sco/id/sc.1.1793.4","Seleucid Coins (part 2) 1793.4","sc.1.1793.4","http://numismatics.org/sco/id/sc.1.1793","-147","-146","Alexander Epifanes","Athena||Nike","Denomination B (double)","","","Brons","Antiochia vid Orontes","Alexander Epifanes","Seleucis and Pieria","Seleukiderna","","","","monogram||star||Δ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram||star||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2221.1a","Seleucid Coins (part 2) 2221.1a","sc.1.2221.1a","http://numismatics.org/sco/id/sc.1.2221.1","-128","-122","Alexander II Zabinas","","Drachme","","","Silver","Antiochia vid Orontes","Alexander II Zabinas","Seleucis and Pieria","Seleukiderna","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1095.4c","Seleucid Coins (part 1) 1095.4c","sc.1.1095.4c","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","Antiochos III","Athena||Nike","Denomination B (double)","","","Brons","Uncertain Mint 62","","Coele-Syria","Seleukiderna","","","","anchor||Δ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
