"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1313","Seleucid Coins (part 2) 1313","sc.1.1313","","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","انطاکیہ","Seleucus IV Philopator","Seleucis and Pieria","سلوقی سلطنت","","","","wreath||palm branch||monogram||filleted palm branch||aphlaston||ΦΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","wreath||palm branch||filleted palm branch||aphlaston","","","","","","","","","","","","","","","","","","","","monogram||ΦΙ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1314","Seleucid Coins (part 2) 1314","sc.1.1314","","-187","-175","Seleucus IV Philopator","اپالو","یونانی دراخما","","","چاندی","انطاکیہ","Seleucus IV Philopator","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΦΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΦΙ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1327","Seleucid Coins (part 2) 1327","sc.1.1327","","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","monogram","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1333","Seleucid Coins (part 2) 1333","sc.1.1333","","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","ICIΔ MInt","","","سلوقی سلطنت","","","","monogram||ΙCΙΔ||monograms||bird flying r.||kausia","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram||monograms","ΙCΙΔ","bird flying r.||kausia","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1334","Seleucid Coins (part 2) 1334","sc.1.1334","","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","Seleuceia ad Tigrim","Seleucus IV Philopator","Mesopotamia","سلوقی سلطنت","","","","monogram","","","Diademed head of Seleucus IV right, hornlike lock above ear","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1335","Seleucid Coins (part 2) 1335","sc.1.1335","","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","Seleuceia ad Tigrim","Seleucus IV Philopator","Mesopotamia","سلوقی سلطنت","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1338","Seleucid Coins (part 2) 1338","sc.1.1338","","-187","-175","Seleucus IV Philopator","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","","Mesopotamia","سلوقی سلطنت","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1353","Seleucid Coins (part 2) 1353","sc.1.1353","","-187","-175","Seleucus IV Philopator","دیانوسس","Denomination AA (octuple)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram||?","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram||?","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1354","Seleucid Coins (part 2) 1354","sc.1.1354","","-187","-175","Seleucus IV Philopator","دیانوسس","Denomination A (quadruple)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1355","Seleucid Coins (part 2) 1355","sc.1.1355","","-187","-175","Seleucus IV Philopator","دیانوسس","Denomination B (double)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1356","Seleucid Coins (part 2) 1356","sc.1.1356","","-187","-175","Seleucus IV Philopator","دیانوسس","Denomination C (unit)","","","کانسی","Ecbatana","","Media","سلوقی سلطنت","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1368","Seleucid Coins (part 2) 1368","sc.1.1368","","-175","-175","Antiochus, Son of Seleucus IV","اپالو","Octadrachm","","","سونا","انطاکیہ","Laodice IV||Antiochus, Son of Seleucus IV","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||monogram||Π","","","Jugate busts right of Laodice veiled and wearing diademed stephane, and the child Antiochus, diademed and draped","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Π","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1369","Seleucid Coins (part 2) 1369","sc.1.1369","","-175","-175","Antiochus, Son of Seleucus IV","اپالو","Tetradrachm","","","چاندی","انطاکیہ","Antiochus, Son of Seleucus IV","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||monogram||Δ||Φ||Β","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram||Δ||Φ||Β","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1370","Seleucid Coins (part 2) 1370","sc.1.1370","","-175","-175","Antiochus, Son of Seleucus IV","اپالو","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus, Son of Seleucus IV","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||monogram","","","Diademed head of the child Antiochus right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:30Z"
"http://numismatics.org/sco/id/sc.1.1374","Seleucid Coins (part 2) 1374","sc.1.1374","","-175","-168","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","Soli (Pompeiopolis)","آنتیوخوس چہارم","Cilicia","سلوقی سلطنت","","","","monogram||Athena head l.||ΣΑ||owl||owl on grapes||ΛΙ||owl r.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.||owl||ΣΑ||owl on grapes||ΛΙ||owl r.","ΣΑ||monogram","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1397","Seleucid Coins (part 2) 1397","sc.1.1397","","-173","-168","آنتیوخوس چہارم","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΙΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΙΣ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407","Seleucid Coins (part 2) 1407","sc.1.1407","","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","انطاکیہ","Laodice IV","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram||ΑΝ||ΕΙ||ΕΡ||Θ||ΘΕΚ||ΙΕΡ||Κ||Ν||Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1418A","Seleucid Coins (part 2) 1418A","sc.1.1418A","","-175","-172","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΞΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1427","Seleucid Coins (part 2) 1427","sc.1.1427","","-168","-164","آنتیوخوس چہارم","زیوس","Denomination C (unit)","","","کانسی","Seleuceia Pieria","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Κ||ΝΙ","","","Radiate, diademed head of Antiochus IV right","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Zeus standing facing, head left, holding wreath","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram||Κ||ΝΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1428","Seleucid Coins (part 2) 1428","sc.1.1428","","-168","-164","آنتیوخوس چہارم","Nike||زیوس","Denomination C (unit)","","","کانسی","Apameia in Syria","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΔΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1472","Seleucid Coins (part 2) 1472","sc.1.1472","","-170","-168","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1473","Seleucid Coins (part 2) 1473","sc.1.1473","","-170","-168","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1474","Seleucid Coins (part 2) 1474","sc.1.1474","","-168","-167","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1475","Seleucid Coins (part 2) 1475","sc.1.1475","","-168","-167","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1502","Seleucid Coins (part 2) 1502","sc.1.1502","","-168","-164","آنتیوخوس چہارم","زیوس","Tetrachalkon","","","کانسی","Nisibis","آنتیوخوس چہارم","Mesopotamia","سلوقی سلطنت","","","","ΔΙ||Μ||ΣΑ||ΛP?||ΕΡ||?||ΑΛ||monogram||ΔΕ||ΘΣ||ΣΩ||ΜΥΜΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ||?||ΣΩ||monogram","Μ||?||monogram||ΔΕ","","","","","","","","","","","","","","","","","","","ΣΑ||ΛP?||ΕΡ||ΑΛ||?||monogram||ΘΣ||ΜΥΜΕ","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1503","Seleucid Coins (part 2) 1503","sc.1.1503","","-168","-164","آنتیوخوس چہارم","Nike","Dichalkon","","","کانسی","Nisibis","آنتیوخوس چہارم","Mesopotamia","سلوقی سلطنت","","","","ΔΙ||?||monogram||Μ||ΘΕ||ΜΑ||ΑΠ||ΣΩ||ΚΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΔΙ||?||ΜΑ","?||Μ||monogram||ΣΩ","","","","","","","","","","","","","","","","","","","monogram||ΘΕ||ΑΠ||ΚΕ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1505","Seleucid Coins (part 2) 1505","sc.1.1505","","-175","-164","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","Seleuceia ad Tigrim","آنتیوخوس چہارم","Mesopotamia","سلوقی سلطنت","","","","monogram||Helios bust","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Helios bust","","Helios bust","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
