"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.969","Seleucid Coins (part 1) 969","sc.1.969","","-203","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.970","Seleucid Coins (part 1) 970","sc.1.970","","-197","-190","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Valoare necunoscută","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.971","Seleucid Coins (part 1) 971","sc.1.971","","-215","-213","Antiohie cel Mare","Apollo","Denomination A (quadruple)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Μ||Ε","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.972","Seleucid Coins (part 1) 972","sc.1.972","","-215","-213","Antiohie cel Mare","Apollo","Denomination B (double)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.973","Seleucid Coins (part 1) 973","sc.1.973","","-215","-213","Antiohie cel Mare","Apollo","Denomination B (double)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Π||Α||Μ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","Α||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.974","Seleucid Coins (part 1) 974","sc.1.974","","-215","-213","Antiohie cel Mare","Apollo","Denomination B (double)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||Μ","Η||Α||Υ||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.975","Seleucid Coins (part 1) 975","sc.1.975","","-215","-213","Antiohie cel Mare","Apollo","Denomination B (double)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","Η||Α||Υ||Ρ||Δ||Ο||Ε","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2||Α||Ο","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.976","Seleucid Coins (part 1) 976","sc.1.976","","-211","-208","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Μ||Π","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.977","Seleucid Coins (part 1) 977","sc.1.977","","-211","-208","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","Μ||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.978","Seleucid Coins (part 1) 978","sc.1.978","","-211","-208","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.979","Seleucid Coins (part 1) 979","sc.1.979","","-211","-208","Antiohie cel Mare","Apollo","Denomination D (half)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","Anchor||ΔΙ","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.980","Seleucid Coins (part 1) 980","sc.1.980","","-210","-203","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3||ΔΙ","Π||Χ||Υ||Δ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.486_3.svg|Houghton Monogram 486.3","ΔΙ","","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.982","Seleucid Coins (part 1) 982","sc.1.982","","-210","-203","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:00Z"
"http://numismatics.org/sco/id/sc.1.983","Seleucid Coins (part 1) 983","sc.1.983","","-197","-187","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΔΙ||ΕΡ||monogram||?","Π||Α||Γ||Η||Ε||Μ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting elbow on tall tripod","ΕΡ","?","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||ΕΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.583.svg|Houghton Monogram 583||ΔΙ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:00Z"
"http://numismatics.org/sco/id/sc.1.984","Seleucid Coins (part 1) 984","sc.1.984","","-223","-220","Antiohie cel Mare","Apollo","Denomination D (half)","","","Bronz","Sardes","Antiohie cel Mare","Lydia","Imperiul Seleucid","","","","","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.985","Seleucid Coins (part 1) 985","sc.1.985","","-203","-197","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||small anchor||Μ||? indistinguishable||?","Π||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||? indistinguishable","http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3||Μ||?","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:02Z"
"http://numismatics.org/sco/id/sc.1.986","Seleucid Coins (part 1) 986","sc.1.986","","-197","-190","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.278.svg|Houghton Monogram 278||http://numismatics.org/symbolimages/sco/monogram.houghton.446_7.svg|Houghton Monogram 446.7||small anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.537.svg|Houghton Monogram 537||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3","Μ||Α||Τ||Π||Ρ||Υ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.278.svg|Houghton Monogram 278||http://numismatics.org/symbolimages/sco/monogram.houghton.537.svg|Houghton Monogram 537","http://numismatics.org/symbolimages/sco/monogram.houghton.446_7.svg|Houghton Monogram 446.7||http://numismatics.org/symbolimages/sco/monogram.houghton.446_3.svg|Houghton Monogram 446.3","","","","","","","","","","","","","","","","","","","","","","","","","","","small anchor","","","","","","","2021-04-22T09:39:03Z"
"http://numismatics.org/sco/id/sc.1.987","Seleucid Coins (part 1) 987","sc.1.987","","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","monogram||ΙΕ||ΜΗ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","monogram||ΜΗ","ΙΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.988","Seleucid Coins (part 1) 988","sc.1.988","","-197","-190","Antiohie cel Mare","Apollo","Stater","","","Aur","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.989","Seleucid Coins (part 1) 989","sc.1.989","","-223","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.990","Seleucid Coins (part 1) 990","sc.1.990","","-223","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.991","Seleucid Coins (part 1) 991","sc.1.991","","-210","-203","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.992","Seleucid Coins (part 1) 992","sc.1.992","","-210","-203","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","horse head l.","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.993","Seleucid Coins (part 1) 993","sc.1.993","","-203","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Seleucus III Ceraunus","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Seleucus III right barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.994","Seleucid Coins (part 1) 994","sc.1.994","","-203","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.995","Seleucid Coins (part 1) 995","sc.1.995","","-203","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.996","Seleucid Coins (part 1) 996","sc.1.996","","-203","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.997","Seleucid Coins (part 1) 997","sc.1.997","","-203","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
