"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2224b","Seleucid Coins (part 2) 2224b","sc.1.2224b","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Alexander II Zabinas","Nike","Hemidrachm","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.4c","Seleucid Coins (part 2) 2221.4c","sc.1.2221.4c","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2222b","Seleucid Coins (part 2) 2222b","sc.1.2222b","http://numismatics.org/sco/id/sc.1.2222","-128","-122","Alexander II Zabinas","Athena||Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.1b","Seleucid Coins (part 2) 2221.1b","sc.1.2221.1b","http://numismatics.org/sco/id/sc.1.2221.1","-128","-122","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2364.2b","Seleucid Coins (part 2) 2364.2b","sc.1.2364.2b","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||aphlaston||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||aphlaston","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2c","Seleucid Coins (part 2) 2364.2c","sc.1.2364.2c","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||cornucopiae||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||cornucopiae","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2d","Seleucid Coins (part 2) 2364.2d","sc.1.2364.2d","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||grain ear||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||grain ear","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2221.4a","Seleucid Coins (part 2) 2221.4a","sc.1.2221.4a","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2221.4b","Seleucid Coins (part 2) 2221.4b","sc.1.2221.4b","http://numismatics.org/sco/id/sc.1.2221.4","-128","-122","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Σ||monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","Σ||monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2223c","Seleucid Coins (part 2) 2223c","sc.1.2223c","http://numismatics.org/sco/id/sc.1.2223","-128","-122","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","Ξ||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","","","Ξ||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2364.2e","Seleucid Coins (part 2) 2364.2e","sc.1.2364.2e","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||palm branch||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||palm branch","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2f","Seleucid Coins (part 2) 2364.2f","sc.1.2364.2f","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||pileus||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||pileus","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2g","Seleucid Coins (part 2) 2364.2g","sc.1.2364.2g","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||star","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2221.3b","Seleucid Coins (part 2) 2221.3b","sc.1.2221.3b","http://numismatics.org/sco/id/sc.1.2221.3","-128","-122","Alexander II Zabinas","","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Double cornucopiae oriented to right","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1024.2a","Seleucid Coins (part 1) 1024.2a","sc.1.1024.2a","http://numismatics.org/sco/id/sc.1.1024.2","-197","-187","Antiochus III the Great","Apollo||Athena||Nike","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Soli (Pompeiopolis)","","Cilicia","Seleucid Empire","","","","Σ","","","Head of Apollo right, hair rolled around face, krobylos behind, two long spiral curls falling forward over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Athena enthroned left, holding Nike and resting left elbow on shield","","","","","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:19Z"
"http://numismatics.org/sco/id/sc.1.2364.2a","Seleucid Coins (part 2) 2364.2a","sc.1.2364.2a","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
