"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2039","Seleucid Coins (part 2) 2039","sc.1.2039","","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Uncertain Mint 100","Diodotos Tryfon","Syria","Seleucydzi","","","","ΑΣΚ","","","Diademed head of Tryphon right, of restrained style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2040","Seleucid Coins (part 2) 2040","sc.1.2040","","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Uncertain Mint 100","Diodotos Tryfon","Syria","Seleucydzi","","","","ΑΣ||ΑΣΚ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΑΣ||ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2041","Seleucid Coins (part 2) 2041","sc.1.2041","","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Uncertain value","Diodotos Tryfon","Syria","Seleucydzi","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Wild goat's horn flanked by pilei surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2042","Seleucid Coins (part 2) 2042","sc.1.2042","","-141","-140","Diodotos Tryfon","","Tetradrachm","","","srebro","Byblos","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","monogram||Isis headdress||LΒ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left, palm branch under far wing","monogram","Isis headdress||LΒ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2043","Seleucid Coins (part 2) 2043","sc.1.2043","","-139","-138","Diodotos Tryfon","","Didrachm","","","srebro","Byblos","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","monogram||Isis headdress||LΔ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left, palm branch under far wing","monogram","Isis headdress||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2044","Seleucid Coins (part 2) 2044","sc.1.2044","","-139","-138","Diodotos Tryfon","Kronos","Didrachm","","","srebro","Byblos","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","monogram||Isis headdress||LΔ","","","Diademed and draped bust of Tryphon right","BACΙΛΕWC TPYΦWNOC","Six-winged Kronos-El with crescent on head, standing left, holding was-scepter","monogram","Isis headdress||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2045","Seleucid Coins (part 2) 2045","sc.1.2045","","-142","-141","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΑ||monogram||ΑΓ||LΓ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΑ||LΓ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΓ||monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046","Seleucid Coins (part 2) 2046","sc.1.2046","","-139","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΔ||monogram||Δ","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ||monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2047","Seleucid Coins (part 2) 2047","sc.1.2047","","-140","-139","Diodotos Tryfon","","Tetradrachm","","","srebro","Aszkelon","Diodotos Tryfon","Judaea","Seleucydzi","","","","aphlaston||monogram||LΓ||ΑΣ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","aphlaston||monogram","LΓ||ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2048","Seleucid Coins (part 2) 2048","sc.1.2048","","-142","-141","Diodotos Tryfon","Zeus","Denomination B (double)","","","brązy","Aszkelon","Diodotos Tryfon","Judaea","Seleucydzi","","","","LΑ||ΑΣΚΑ||LΒ||LΔ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΑ||ΑΣΚΑ||LΒ||LΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2048.3","Seleucid Coins (part 2) 2048.3","sc.1.2048.3","http://numismatics.org/sco/id/sc.1.2048","-139","-138","Diodotos Tryfon","Zeus","Denomination B (double)","","","brązy","Aszkelon","Diodotos Tryfon","Judaea","Seleucydzi","","","","LΔ||ΑΣΚΑ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΔ||ΑΣΚΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2048.1","Seleucid Coins (part 2) 2048.1","sc.1.2048.1","http://numismatics.org/sco/id/sc.1.2048","-142","-141","Diodotos Tryfon","Zeus","Denomination B (double)","","","brązy","Aszkelon","Diodotos Tryfon","Judaea","Seleucydzi","","","","LΑ||ΑΣΚΑ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΑ||ΑΣΚΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2048.2","Seleucid Coins (part 2) 2048.2","sc.1.2048.2","http://numismatics.org/sco/id/sc.1.2048","-141","-140","Diodotos Tryfon","Zeus","Denomination B (double)","","","brązy","Aszkelon","Diodotos Tryfon","Judaea","Seleucydzi","","","","LΒ||ΑΣΚΑ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Zeus standing facing, head left, holding wreath","","","","","LΒ||ΑΣΚΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2040a","Seleucid Coins (part 2) 2040a","sc.1.2040a","http://numismatics.org/sco/id/sc.1.2040","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Uncertain Mint 100","Diodotos Tryfon","Syria","Seleucydzi","","","","ΑΣ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2040b","Seleucid Coins (part 2) 2040b","sc.1.2040b","http://numismatics.org/sco/id/sc.1.2040","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Uncertain Mint 100","Diodotos Tryfon","Syria","Seleucydzi","","","","ΑΣΚ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΑΣΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046.1","Seleucid Coins (part 2) 2046.1","sc.1.2046.1","http://numismatics.org/sco/id/sc.1.2046","-139","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΔ||monogram||Δ","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2045.1","Seleucid Coins (part 2) 2045.1","sc.1.2045.1","http://numismatics.org/sco/id/sc.1.2045","-142","-141","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΑ||monogram||ΑΓ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2045.2a","Seleucid Coins (part 2) 2045.2a","sc.1.2045.2a","http://numismatics.org/sco/id/sc.1.2045","-140","-139","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΓ||monogram","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΓ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2045.2b","Seleucid Coins (part 2) 2045.2b","sc.1.2045.2b","http://numismatics.org/sco/id/sc.1.2045","-140","-139","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΓ||monogram","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΓ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046.2c","Seleucid Coins (part 2) 2046.2c","sc.1.2046.2c","http://numismatics.org/sco/id/sc.1.2046.2","-139","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΔ||monogram","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046.3","Seleucid Coins (part 2) 2046.3","sc.1.2046.3","http://numismatics.org/sco/id/sc.1.2046","-139","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΔ||monogram","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046.2","Seleucid Coins (part 2) 2046.2","sc.1.2046.2","http://numismatics.org/sco/id/sc.1.2046","-139","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046.2a","Seleucid Coins (part 2) 2046.2a","sc.1.2046.2a","http://numismatics.org/sco/id/sc.1.2046.2","-139","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΔ||monogram","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046.2b","Seleucid Coins (part 2) 2046.2b","sc.1.2046.2b","http://numismatics.org/sco/id/sc.1.2046.2","-139","-138","Diodotos Tryfon","","Tetradrachm","","","srebro","Akka","Diodotos Tryfon","Phoenicia","Seleucydzi","","","","LΔ||monogram","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2034.2","Seleucid Coins (part 2) 2034.2","sc.1.2034.2","http://numismatics.org/sco/id/sc.1.2034","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2034.2a","Seleucid Coins (part 2) 2034.2a","sc.1.2034.2a","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","aphlaston","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2034.2b","Seleucid Coins (part 2) 2034.2b","sc.1.2034.2b","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","grain ear","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033j","Seleucid Coins (part 2) 2033j","sc.1.2033j","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","ΠΑ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2033k","Seleucid Coins (part 2) 2033k","sc.1.2033k","http://numismatics.org/sco/id/sc.1.2033","-142","-138","Diodotos Tryfon","","Drachma grecka","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","ΠΡ","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2034.1","Seleucid Coins (part 2) 2034.1","sc.1.2034.1","http://numismatics.org/sco/id/sc.1.2034","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","brązy","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2034.2c","Seleucid Coins (part 2) 2034.2c","sc.1.2034.2c","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","palm branch","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2034.2d","Seleucid Coins (part 2) 2034.2d","sc.1.2034.2d","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","pilei","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","pilei","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2034.2e","Seleucid Coins (part 2) 2034.2e","sc.1.2034.2e","http://numismatics.org/sco/id/sc.1.2034.2","-142","-138","Diodotos Tryfon","","Denomination B (double)||Denomination C (unit)","","","srebro","Antiochia","Diodotos Tryfon","Seleucis and Pieria","Seleucydzi","","","","star","","","Diademed head of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Spiked Macedonian helmet with cheek guards facing left, adorned with wild goat's horn above visor","","","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
