"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.1767.2c","Seleucid Coins (part 2) 1767.2c","sc.1.1767.2c","http://numismatics.org/sco/id/sc.1.1767.2","-152","-151","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monogram||ΑΡ||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΑΡ||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.1","Seleucid Coins (part 2) 1768.1","sc.1.1768.1","http://numismatics.org/sco/id/sc.1.1768","-149","-148","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monogram||ΔΕΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΔΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.1a","Seleucid Coins (part 2) 1767.1a","sc.1.1767.1a","http://numismatics.org/sco/id/sc.1.1767.1","-153","-152","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monogram||Η||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||Η||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.1b","Seleucid Coins (part 2) 1767.1b","sc.1.1767.1b","http://numismatics.org/sco/id/sc.1.1767.1","-153","-152","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monogram||ΑΡ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram||ΑΡ||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.2","Seleucid Coins (part 2) 1767.2","sc.1.1767.2","http://numismatics.org/sco/id/sc.1.1767","-152","-151","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.1","Seleucid Coins (part 2) 1767.1","sc.1.1767.1","http://numismatics.org/sco/id/sc.1.1767","-153","-152","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.2a","Seleucid Coins (part 2) 1767.2a","sc.1.1767.2a","http://numismatics.org/sco/id/sc.1.1767.2","-152","-151","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monograms||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1767.2b","Seleucid Coins (part 2) 1767.2b","sc.1.1767.2b","http://numismatics.org/sco/id/sc.1.1767.2","-152","-151","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monograms||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3e","Seleucid Coins (part 2) 1768.3e","sc.1.1768.3e","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","Μ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3f","Seleucid Coins (part 2) 1768.3f","sc.1.1768.3f","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3g","Seleucid Coins (part 2) 1768.3g","sc.1.1768.3g","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","Π","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3b","Seleucid Coins (part 2) 1768.3b","sc.1.1768.3b","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","monograms","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3c","Seleucid Coins (part 2) 1768.3c","sc.1.1768.3c","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","Ζ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
"http://numismatics.org/sco/id/sc.1.1768.3d","Seleucid Coins (part 2) 1768.3d","sc.1.1768.3d","http://numismatics.org/sco/id/sc.1.1768.3","-153","-147","","","Грецька драхма","","","Срібло","Uncertain value","Деметрій I Сотер","Коммагена","Держава Селевкідів","Деметрій I Сотер","","","Ζ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:54Z"
